﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085725,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 366
https://www.biodiversitylibrary.org/page/54595197,Journal,"Carnivorous plant newsletter  ","Fullerton, CA, etc","International Carnivorous Plant Society, etc",2007,"California State University, Fullerton.  Arboretum.     ",v.36:no.2 (2007),English,Page 50
https://www.biodiversitylibrary.org/page/32467532,Book,"Caroli a Linné ... Systema vegetabilium secundum classes ordines genera species cum characteribus et differentiis  ",Gottingae,typis et impensis Io. Christ. Dieterich,1797,"Persoon, C. H.     (Christiaan Hendrik), 1755 -1837",1,Latin,Page 63
https://www.biodiversitylibrary.org/page/48309728,Book,"Caroli Linnaei ...  Flora Svecica :exhibens plantas per regnum Sveciae crescentes, systematice cum differentiis specierum, synonymis autorum, nominibus incolarum, solo locorum, usu pharmacopaeorum  ",Stockholmiae,Sumtu & literis Laurentii Salvii,1745,"Linné, Carl von,      1707 -1778",1745,Latin,Page 8
https://www.biodiversitylibrary.org/page/487667,Book,"Caroli Linnaei ...  Flora Svecica :exhibens plantas per regnum Sveciae crescentes, systematice cum differentiis specierum, synonymis autorum, nominibus incolarum, solo locorum, usu pharmacopaeorum  ",Stockholmiae,Sumtu & literis Laurentii Salvii,1745,"Linné, Carl von,      1707 -1778",,Latin,Page 8
https://www.biodiversitylibrary.org/page/44616039,Book,"Catalogus plantarum Angliae, et insularum adjacentium: tum indigenas, tum in agris passim cultas complectens. In quo praeter synonyma necessaria, facultates quoque summatim traduntur, unà cum observationibus & experimentis novis medicis & physics  ",Londini,"typis A. Clark, impensis J. Martyn",1677,"Ray, John,      1627 -1705",,Latin,Page 235
https://www.biodiversitylibrary.org/page/48722565,Book,"The English flora  ",London,"Printed for Longman, Hurst, Rees, Orme, Brown, and Green",1824,"Smith, James Edward,      1759 -1828",1,English,Page 28
https://www.biodiversitylibrary.org/page/6030092,Book,"The English flora  ",London,"Longman, Rees, Orme, Brown and Green",1828,"Smith, James Edward,      1759 -1828",v.1,English,Page 28
https://www.biodiversitylibrary.org/page/52504622,Book,"Gulielmi Hudsoni, Regiae Societatis Socii et Pharmacopaei Londinensis, Flora anglica : exhibens plantas per regnum angliae sponte crescentes, distributas secundum systema sexuale : cum differentiis specierum, synonymis autorum, nominibus incolarum, solo locorum, tempore florendi, officinalibus pharmacopaeorum  ",Londini,Impensis auctoris,1762,"Hudson, William,      1730? -1793",,Latin,Page 7
https://www.biodiversitylibrary.org/page/52507642,Book,"Gulielmi Hudsoni, Regiae Societatis Socii et Pharmacopaei Londinensis, Flora anglica : exhibens plantas per regnum Britanniæ sponte crescentes, distributas secundum systema sexuale : cum differentiis specierum, synonymis auctorum, nominibus incolarum, solo locorum, tempore florendi, officinalibus pharmacopæorum  ",London,Printed for R. Faulder [and 9 others],1798,"Hudson, William,      1730? -1793",1798,Latin,Page 8
https://www.biodiversitylibrary.org/page/34800881,Book,"Mission scientifique du cap Horn, 1882-1883  ",Paris,Gauthier-Villars,1889,"Mission scientifique du Cape Horn, 1882-1883.       ",t.5 (1889),French,Page 353
https://www.biodiversitylibrary.org/page/49763015,Book,"A natural arrangement of British plants : according to their relations to each other as pointed out by Jussieu, De Candolle, Brown, &c  ",London,"Baldwin, Cradock, and Joy",1821,"Gray, Samuel Frederick,      1766 -1828",v.2 (1821),English,Page 318
https://www.biodiversitylibrary.org/page/30086184,Book,"A natural arrangement of British plants : according to their relations to each other as pointed out by Jussieu, De Candolle, Brown, &c  ",London,"Baldwin, Cradock, and Joy",1821,"Gray, Samuel Frederick,      1766 -1828",v.2 (1821),English,Page 318
https://www.biodiversitylibrary.org/page/41339878,Book,"Synopsis methodica stirpium Britannicarum : in qua tum notae generum characteristicae traduntur, tum species singulae breviter describuntur: ducentae quinquaginta plus minus novae species partim suis locis inseruntur, partim in appendice seorsim exhibentur : cum indice & virium epitome  ",Londini,Prostant apud Sam. Smith ad insignia principis in coemeterio D. Pauli,1690,"Ray, John,      1627 -1705",,Latin,Page 104
