﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51213871,Book,The generic names of moths of the world Vol. 6 Microlepidoptera,London,British Museum (Natural history),1991,"British Museum (Natural History)       ",v.6(1991),English,Page 307
https://www.biodiversitylibrary.org/page/51212038,Book,The Generic names of moths of the world Vol. 5 Pyraloidea,London,BM(NH),1984,"Fletcher, David Stephen       ",v.5(1984),English,Page 152
https://www.biodiversitylibrary.org/page/38951764,Book,"List of the specimens of lepidopterous insects in the collection of the British Museum  ",London,Printed by order of the Trustees,1858,"Gray, John Edward,      1800 -1875",pt.16-18 (1858-1859),English,Page 408
https://www.biodiversitylibrary.org/page/35547035,Journal,"Proceedings of the Royal Society of Victoria  ",Melbourne,The Society,1923,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 35 (1923),English,Page 217
https://www.biodiversitylibrary.org/page/35546855,Journal,"Proceedings of the Royal Society of Victoria  ",Melbourne,The Society,1922,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 35 (1923),English,Page 59
https://www.biodiversitylibrary.org/page/54337085,Journal,"Proceedings of the Royal Society of Victoria. New series  ",Melbourne,Stillwell and Co,1923,"Royal Society of Victoria (Melbourne, Vic.)       ",v.35-36 (1923-1924),,Page 217
https://www.biodiversitylibrary.org/page/54336761,Journal,"Proceedings of the Royal Society of Victoria. New series  ",Melbourne,Stillwell and Co,1922,"Royal Society of Victoria (Melbourne, Vic.)       ",v.35-36 (1923-1924),,Page 59
https://www.biodiversitylibrary.org/page/30951302,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1899,"Zoological Society of London.       ",1899,English,Page 281
https://www.biodiversitylibrary.org/page/31572237,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1899,"Zoological Society of London.       ",1899,English,Page 289
https://www.biodiversitylibrary.org/page/14715276,Journal,"Transactions of the Entomological Society of London  ",London,The Society,1884,"Royal Entomological Society of London       ",1884,English,Page 291
https://www.biodiversitylibrary.org/page/14715565,Journal,"Transactions of the Entomological Society of London  ",London,The Society,1884,"Royal Entomological Society of London       ",1884,English,Page lxii
https://www.biodiversitylibrary.org/page/1877889,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1884,"Stazione zoologica di Napoli.       ",abt. 2 (1884),German,Page 524
