﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086049,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 692
https://www.biodiversitylibrary.org/page/36313055,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1996,"Philadelphia Botanical Club.       ",v.57:suppl.-v.59 (1993-1996),English,Page 145
https://www.biodiversitylibrary.org/page/54764287,Journal,"Bulletin  ","Albany, N.Y","University of the State of New York, State Education Dept",2003,"New York State Museum.       ",no.502 (2003),English,Page 199
https://www.biodiversitylibrary.org/page/35481714,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1997,"Ottawa Field-Naturalists' Club       ",v.111 (Jan-June 1997),English,Page 176
https://www.biodiversitylibrary.org/page/41536720,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2008,"Botanical Research Institute of Texas.       ",v.2:no.2(2008),English,Page 1453
https://www.biodiversitylibrary.org/page/41536721,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2008,"Botanical Research Institute of Texas.       ",v.2:no.2(2008),English,Page 1454
https://www.biodiversitylibrary.org/page/46355916,Journal,"Journal of the Kentucky Academy of Science  ","Lexington, KY",The Academy,2007,"Kentucky Academy of Science.       ",v.68:no.2 (2007:Fall),English,Page 157
https://www.biodiversitylibrary.org/page/49952175,Journal,"Long Island Botanical Society newsletter  ","Levittown, NY",Long Island Botanical Society,1993,"Long Island Botanical Society.       ",v.3:no.4 (1993),English,Page 25
https://www.biodiversitylibrary.org/page/49952176,Journal,"Long Island Botanical Society newsletter  ","Levittown, NY",Long Island Botanical Society,1993,"Long Island Botanical Society.       ",v.3:no.4 (1993),English,Page 26
https://www.biodiversitylibrary.org/page/49928148,Journal,"Long Island Botanical Society newsletter  ","Levittown, NY",Long Island Botanical Society,1994,"Long Island Botanical Society.       ",v.4:no.5 (1994),English,Page 36
https://www.biodiversitylibrary.org/page/49953566,Journal,"Long Island Botanical Society newsletter  ","Levittown, NY",Long Island Botanical Society,2005,"Long Island Botanical Society.       ",v.15:no.1 (2005),English,Page 4
https://www.biodiversitylibrary.org/page/63143195,Journal,"Long Island Botanical Society newsletter  ","Levittown, NY",Long Island Botanical Society,2022,"Long Island Botanical Society.       ",v.32:no.2 (2022),English,Page 18
https://www.biodiversitylibrary.org/page/41160169,Journal,"Natural heritage news : the newsletter of the Natural Heritage & Endangered Species Program  ","Boston, Mass",Massachusetts Division of Fisheries and Wildlife,1994,"Massachusetts.  Natural Heritage & Endangered Species Program.     ",1994,English,
https://www.biodiversitylibrary.org/page/32418596,Book,"The orchids in the Ottawa District : floristics, phytogeography, population studies and historical review / Joyce M. Reddoch and Allan H. Reddoch  ","Ottawa, Canada",The Ottawa Field-Naturalists' Club,1997,"Ottawa Field-Naturalists' Club       ",v.111:no.1 (1997),English,Page 176
https://www.biodiversitylibrary.org/page/54594678,Book,"Revised checklist of New York State plants  ","Albany, N.Y","University of the State of New York, State Education Dept",1997,"Mitchell, Richard S.,      1938 -",no.490 (1996-1998),English,Page 349
https://www.biodiversitylibrary.org/page/32862211,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1995,"Robinson, Benjamin Lincoln,      1864 -1935",v.97 (1995),,Page 20
https://www.biodiversitylibrary.org/page/32862225,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1995,"Robinson, Benjamin Lincoln,      1864 -1935",v.97 (1995),,Page 34
https://www.biodiversitylibrary.org/page/32862228,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1995,"Robinson, Benjamin Lincoln,      1864 -1935",v.97 (1995),,Page 37
https://www.biodiversitylibrary.org/page/32862451,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1995,"Robinson, Benjamin Lincoln,      1864 -1935",v.97 (1995),,Page 252
https://www.biodiversitylibrary.org/page/32862916,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1996,"Robinson, Benjamin Lincoln,      1864 -1935",v.98 (1996),,Page 305
https://www.biodiversitylibrary.org/page/33310879,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1997,"Robinson, Benjamin Lincoln,      1864 -1935",v.99 (1997),,Page 186
https://www.biodiversitylibrary.org/page/33042077,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1998,"Robinson, Benjamin Lincoln,      1864 -1935",v.100 (1998),,Page 314
https://www.biodiversitylibrary.org/page/32863265,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],2000,"Robinson, Benjamin Lincoln,      1864 -1935",v.102 (2000),,Page 87
https://www.biodiversitylibrary.org/page/32860658,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],2000,"Robinson, Benjamin Lincoln,      1864 -1935",v.102 (2000),,Page 116
https://www.biodiversitylibrary.org/page/59138474,Journal,"Sempervirens : the quarterly of the Virginia Native Plant Society  ","Boyce, Va",The Society,2019,"Virginia Native Plant Society.       ",Summer 2019,English,Page 4
