﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43568975,Journal,Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse,Basel,H. Georg,1917,"Schweizerische Naturforschende Gesellschaft.       ",v.[42]:5;v.44:3;v.45:2=pt.1-3 (1917-1922),German,Page 84
https://www.biodiversitylibrary.org/page/2833051,Book,American bats of the subfamily Emballonurinae,Chicago,Field Museum of Natural History,1937,"Sanborn, Colin Campbell,      1897 -1962",v.20:no.24 (1937),English,Page 347
https://www.biodiversitylibrary.org/page/2833049,Book,American bats of the subfamily Emballonurinae,Chicago,Field Museum of Natural History,1937,"Sanborn, Colin Campbell,      1897 -1962",v.20:no.24 (1937),English,Page 349
https://www.biodiversitylibrary.org/page/7785899,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1897,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.38 (1897),Italian,Page 677
https://www.biodiversitylibrary.org/page/15613291,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1915,,ser.8:v.15=no.85-90 (1915),English,Page 557
https://www.biodiversitylibrary.org/page/15613311,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1915,,ser.8:v.15=no.85-90 (1915),English,Page 577
https://www.biodiversitylibrary.org/page/24256146,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1915,,ser.8:v.15=no.85-90 (1915),English,Page 576
https://www.biodiversitylibrary.org/page/52279361,Journal,Annals of the Cape provincial Museums. Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1973,"Albany Museum (Grahamstown, South Africa).       ",v.10 (1973),English,Page 221
https://www.biodiversitylibrary.org/page/52374146,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1982,"Carnegie Museum       ",v.51 (1982),English,Page 136
https://www.biodiversitylibrary.org/page/52374147,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1982,"Carnegie Museum       ",v.51 (1982),English,Page 137
https://www.biodiversitylibrary.org/page/52374149,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1982,"Carnegie Museum       ",v.51 (1982),English,Page 139
https://www.biodiversitylibrary.org/page/52374150,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1982,"Carnegie Museum       ",v.51 (1982),English,Page 140
https://www.biodiversitylibrary.org/page/52426075,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1983,"Carnegie Museum       ",v.52 (1983),English,Page 58
https://www.biodiversitylibrary.org/page/6402685,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 266
https://www.biodiversitylibrary.org/page/6402709,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 290
https://www.biodiversitylibrary.org/page/14194357,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.1-2:Heft.1 (1897),German,Page 84
https://www.biodiversitylibrary.org/page/14202846,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1898,,Jahrg.64:Bd.1-2:Heft.1-2:pt.1 (1898),German,Page 119
https://www.biodiversitylibrary.org/page/6197433,Journal,Archivio zoologico : pubblicato sotto gli auspicii della unione zoologica italiana,Napoli,R. tip. Giannini,1904,"Unione zoologica italiana.       ",v.2 (1904),Italian,Page 251
https://www.biodiversitylibrary.org/page/6197437,Journal,Archivio zoologico : pubblicato sotto gli auspicii della unione zoologica italiana,Napoli,R. tip. Giannini,1904,"Unione zoologica italiana.       ",v.2 (1904),Italian,Page 255
https://www.biodiversitylibrary.org/page/6197472,Journal,Archivio zoologico : pubblicato sotto gli auspicii della unione zoologica italiana,Napoli,R. tip. Giannini,1904,"Unione zoologica italiana.       ",v.2 (1904),Italian,Page 290
https://www.biodiversitylibrary.org/page/57855436,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1934,"Museo civico di storia naturale di Milano.       ",v.73:fasc.3(1934),Italian,Page 265
https://www.biodiversitylibrary.org/page/55505619,Book,The bats of Egypt,"Lubbock, Tex",Texas Tech Press,1985,"Qumsiyeh, Mazin B        ",no.23 (1985),English,Page 82
https://www.biodiversitylibrary.org/page/62191930,Book,"The bats of Liberia : systematics, ecology and distribution","New York, N.Y",American Museum of Natural History,1995,"Koopman, Karl F.       ",no. 3148,English,Page 4
https://www.biodiversitylibrary.org/page/62191940,Book,"The bats of Liberia : systematics, ecology and distribution","New York, N.Y",American Museum of Natural History,1995,"Koopman, Karl F.       ",no. 3148,English,Page 14
https://www.biodiversitylibrary.org/page/62191942,Book,"The bats of Liberia : systematics, ecology and distribution","New York, N.Y",American Museum of Natural History,1995,"Koopman, Karl F.       ",no. 3148,English,Page 16
https://www.biodiversitylibrary.org/page/54547240,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2015,,v.6:no.2 (2015),English,Page 614
https://www.biodiversitylibrary.org/page/54547253,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2015,,v.6:no.2 (2015),English,Page 627
https://www.biodiversitylibrary.org/page/44793748,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1991,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.41-42 (1990-1991),German,Page 226
https://www.biodiversitylibrary.org/page/44793754,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1991,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.41-42 (1990-1991),German,Page 232
https://www.biodiversitylibrary.org/page/44793755,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1991,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.41-42 (1990-1991),German,Page 233
https://www.biodiversitylibrary.org/page/44793756,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1991,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.41-42 (1990-1991),German,Page 234
https://www.biodiversitylibrary.org/page/44793758,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1991,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.41-42 (1990-1991),German,Page 236
https://www.biodiversitylibrary.org/page/44649438,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,2004,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.51-52 (2003-2004),German,Page 147
https://www.biodiversitylibrary.org/page/44817802,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2009,,nr.55 (2009),German,Page 38
https://www.biodiversitylibrary.org/page/44817803,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2009,,nr.55 (2009),German,Page 39
https://www.biodiversitylibrary.org/page/44817805,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2009,,nr.55 (2009),German,Page 41
https://www.biodiversitylibrary.org/page/44817878,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2009,,nr.55 (2009),German,Page 114
https://www.biodiversitylibrary.org/page/44817926,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2009,,nr.55 (2009),German,Page 162
https://www.biodiversitylibrary.org/page/27790757,Book,Brehms Tierleben. Allgemeine kunde des Tierreichs,Leipzig,Bibliographisches Institut,1912,"Werner, Franz,      1867 -1939",Bd.10=Bd.1 (1912),German,
https://www.biodiversitylibrary.org/page/27790926,Book,Brehms Tierleben. Allgemeine kunde des Tierreichs,Leipzig,Bibliographisches Institut,1912,"Werner, Franz,      1867 -1939",Bd.10=Bd.1 (1912),German,
https://www.biodiversitylibrary.org/page/27790958,Book,Brehms Tierleben. Allgemeine kunde des Tierreichs,Leipzig,Bibliographisches Institut,1912,"Werner, Franz,      1867 -1939",Bd.10=Bd.1 (1912),German,Page 569
https://www.biodiversitylibrary.org/page/51112286,Journal,Bulletin,Washington,G.P.O,1907,"United States National Museum       ",no.57 (1907),English,Page 87
https://www.biodiversitylibrary.org/page/51112465,Journal,Bulletin,Washington,G.P.O,1907,"United States National Museum       ",no.57 (1907),English,Page 266
https://www.biodiversitylibrary.org/page/7888262,Journal,Bulletin,Washington,G.P.O,1918,"United States National Museum       ",no.99:pt.1 (1918),English,Page 6
https://www.biodiversitylibrary.org/page/7888299,Journal,Bulletin,Washington,G.P.O,1918,"United States National Museum       ",no.99:pt.1 (1918),English,Page 72
https://www.biodiversitylibrary.org/page/51977398,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1924,"Muséum national d'histoire naturelle (France)       ",t.30 (1924),French,227
https://www.biodiversitylibrary.org/page/52277360,Journal,Bulletin of Carnegie Museum of Natural History,Pittsburgh,Carnegie Museum of Natural History,1978,"Carnegie Museum of Natural History       ",no.1-6 (1976-1978),English,Page 178
https://www.biodiversitylibrary.org/page/51703681,Journal,Bulletin of the African Bird Club,Cambridge,African Bird Club,2010,"African Bird Club.       ",v.17:no.1 (2010:Mar.),English,Page 49
https://www.biodiversitylibrary.org/page/2304727,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1982,"British Museum (Natural History)       ",v.45 (1982),English,Page 133
