﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63099661,Journal,"Alytes  ",Paris,Museum national d'histoire naturelle,1995,"International Society For The Study And Conservation Of Amphibians       ",Vol. 12 : no. 4 (1995),French,p. 185
https://www.biodiversitylibrary.org/page/39372079,Journal,"Bibliographia invertebratorum aquaticorum canadensium  ","Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.3,English,Page 73
https://www.biodiversitylibrary.org/page/39372106,Journal,"Bibliographia invertebratorum aquaticorum canadensium  ","Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.3,English,Page 100
https://www.biodiversitylibrary.org/page/53809465,Book,"Bibliography and species citation index of world literature on Rotifera in the John J. Gallagher collection  ",Pittsburgh,Carnegie Museum of Natural History,1994,"Rawlins, John E.       ",no.19 (1994),English,Page 102
https://www.biodiversitylibrary.org/page/53809363,Book,"Bibliography and species citation index of world literature on Rotifera in the John J. Gallagher collection  ",Pittsburgh,Carnegie Museum of Natural History,1994,"Rawlins, John E.       ",no.19 (1994),English,Page 40
https://www.biodiversitylibrary.org/page/50959792,Book,"La biodiversidad en Aguascalientes :  estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2008,"Cruz Angón, Andrea       ",,Spanish,Page 123
https://www.biodiversitylibrary.org/page/1733641,Journal,"Biologisches Centralblatt  ",Leipzig,Verlag von Georg Thieme,1902,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.22 (1902),German,Page 560
https://www.biodiversitylibrary.org/page/34449268,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1903,"Moskovskoe obshchestvo liubitelei prirody.       ",new ser.:t.17 (1903),French,Page 109
https://www.biodiversitylibrary.org/page/58455584,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2004,"Société Linnéenne de Bordeaux.       ",t.31-32 (2003-2004),French,Page 160
https://www.biodiversitylibrary.org/page/58455587,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2004,"Société Linnéenne de Bordeaux.       ",t.31-32 (2003-2004),French,Page 163
https://www.biodiversitylibrary.org/page/28058991,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1973,"Ottawa Field-Naturalists' Club       ",v.87 (1973),English,Page 276
https://www.biodiversitylibrary.org/page/34347695,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1992,"Ottawa Field-Naturalists' Club       ",v.106 (1992),English,Page 467
https://www.biodiversitylibrary.org/page/31144067,Journal,"Historia naturalis bulgarica  ",Sofiia,Bulgarska akademiia na naukite,2000,"Bŭlgarska akademii︠a︡ na naukite.       ",v.11 (2000),Bulgarian,Page 32
https://www.biodiversitylibrary.org/page/49572542,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1897,"Royal Microscopical Society (Great Britain)       ",1897,English,Page 11
https://www.biodiversitylibrary.org/page/49572753,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1897,"Royal Microscopical Society (Great Britain)       ",1897,English,Page 208
https://www.biodiversitylibrary.org/page/38798241,Book,"Lake Huron crustacean and rotifer zooplankton, 1980 : factors affecting community structure with an evaluation of water quality status  ","Ann Arbor, Mich","Great Lakes Research Division, Great Lakes and Marine Waters Center, The University of Michigan",1983,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 87
https://www.biodiversitylibrary.org/page/38798280,Book,"Lake Huron crustacean and rotifer zooplankton, 1980 : factors affecting community structure with an evaluation of water quality status  ","Ann Arbor, Mich","Great Lakes Research Division, Great Lakes and Marine Waters Center, The University of Michigan",1983,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 126
https://www.biodiversitylibrary.org/page/38798269,Book,"Lake Huron crustacean and rotifer zooplankton, 1980 : factors affecting community structure with an evaluation of water quality status  ","Ann Arbor, Mich","Great Lakes Research Division, Great Lakes and Marine Waters Center, The University of Michigan",1983,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 115
https://www.biodiversitylibrary.org/page/36169110,Journal,"Syllogeus  ",Ottawa,National Museum of Natural Sciences,1977,"National Museum of Natural Sciences (Canada)       ",no.11(1977),English,Page 27
https://www.biodiversitylibrary.org/page/36169095,Journal,"Syllogeus  ",Ottawa,National Museum of Natural Sciences,1977,"National Museum of Natural Sciences (Canada)       ",no.11(1977),English,Page 12
https://www.biodiversitylibrary.org/page/51966065,Journal,"Transactions of the Norfolk and Norwich Naturalists' Society  ",Norwich,Norfolk and Norwich Naturalists' Society,1958,"Norfolk and Norwich Naturalists' Society.       ",v.19(1958-1961),English,Page 176
https://www.biodiversitylibrary.org/page/41262730,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,1993,"Royal Society of South Australia       ",v.117 (1993),English,Page 122
https://www.biodiversitylibrary.org/page/25514255,Book,"Zooplankton data and sample archive database design for the Dorset Research Centre : report  ","[Toronto, Ont.]",Queen's Printer for Ontario,1993,"Ontario.  Ministry of the Environment.     ",,English,Page 31
