﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086019,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 660
https://www.biodiversitylibrary.org/page/4658745,Journal,"Allgemeine deutsche Garten-Zeitung  ",Passau,F. Pustet,1831,"Praktische Gartenbau-Gesellschaft im Bayern zu Frauendorf.       ","9, 1831",German,
https://www.biodiversitylibrary.org/page/4658488,Journal,"Allgemeine deutsche Garten-Zeitung  ",Passau,F. Pustet,1831,"Praktische Gartenbau-Gesellschaft im Bayern zu Frauendorf.       ","9, 1831",German,Page 256
https://www.biodiversitylibrary.org/page/14572254,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1833,"Otto, Friedrich,      1783 -1856",v.1 (1833),German,Page 111
https://www.biodiversitylibrary.org/page/16168370,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1979,"Missouri Botanical Garden.       ",v.66 (1979),,Page 854
https://www.biodiversitylibrary.org/page/59956981,Journal,"Australian Garden History: journal of the Australian Garden History Society  ","[Bowral, N.S.W.]",Australian Garden History Society,2017,"Australian Garden History Society       ",v.28:no.4 (2017:Apr),English,Page 15
https://www.biodiversitylibrary.org/page/55313485,Book,"Australian plants suitable for gardens, parks, timber reserves etc  ","Melbourne, Vic",Whitcombe and Tombs,1911,"Guilfoyle, William Robert,      1843 -1912",,,Page 456
https://www.biodiversitylibrary.org/page/38719059,Book,"Beiträge zur Flora und Pflanzengeographie Australiens  ",Stuttgart,E. Schweizerbart,1915,"Domin, Karel,      1882 -1953",T 1 ; Abt. 2,German,Page 536
https://www.biodiversitylibrary.org/page/48329963,Journal,"Blumen-Zeitung  ",Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.2,German,
https://www.biodiversitylibrary.org/page/49914350,Journal,"Le Bon jardinier : almanach pour l'année... : contenant des principes généraux de culture; l'indication, mois par mois, des travaux à faire dans les jardins  ",Paris,École de médecine,1837,"Poiteau, Pierre-Antoine,      1766 -1854",1837,French,Page 494
https://www.biodiversitylibrary.org/page/31514172,Journal,"Le Bon jardinier : almanach pour l'année... : contenant des principes généraux de culture; l'indication, mois par mois, des travaux à faire dans les jardins  ",Paris,École de médecine,1844,"Poiteau, Pierre-Antoine,      1766 -1854",1844,French,Page 562
https://www.biodiversitylibrary.org/page/31514178,Journal,"Le Bon jardinier : almanach pour l'année... : contenant des principes généraux de culture; l'indication, mois par mois, des travaux à faire dans les jardins  ",Paris,École de médecine,1844,"Poiteau, Pierre-Antoine,      1766 -1854",1844,French,Page 568
https://www.biodiversitylibrary.org/page/51812641,Journal,"Le Bon jardinier : almanach pour l'anneé ...  ",Paris,Librairie agricole de la Maison rustique,1841,,1841,French,Page 528
https://www.biodiversitylibrary.org/page/42722798,Book,"The book of the winter garden  ",London,J. Lane,1906,"Fish, David Sydney,      1881 -1912",,English,Page 51
https://www.biodiversitylibrary.org/page/217144,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1911,"Engler, Adolf,      1844 -1930",Bd.45 (1911),German,Page 24
