﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6239210,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1885,,Jahrg.51:Bd.2 (1885),German,Page 124
https://www.biodiversitylibrary.org/page/8567021,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1885,"Berliner Entomologischer Verein       ",Bd.29 (1885),German,Page 93
https://www.biodiversitylibrary.org/page/58521693,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2008,"British Entomological and Natural History Society.       ",v.21 (2008),English,Page 165
https://www.biodiversitylibrary.org/page/63375818,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2012,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page 161
https://www.biodiversitylibrary.org/page/13844493,Journal,"Bulletin international de l'Académie des sciences de Cracovie. Comptes rendus des séances de l'année ... = Anzeiger der Akademie der Wissenschaften in Krakau  ",Cracovie,Impr. de l'Université,1900,"Polska Akademia Umiejętności.       ",1900,French,Page 404
https://www.biodiversitylibrary.org/page/2288527,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1984,"British Museum (Natural History)       ",v.48 (1984),English,Page 6
https://www.biodiversitylibrary.org/page/41068099,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1988,"British Museum (Natural History)       ",v.57:no.3 (1988:Nov.),English,Page 443
https://www.biodiversitylibrary.org/page/57816638,Journal,"Entomologische berichten  ",Amsterdam,,1942,"Nederlandse Entomologische Vereniging       ",d.11-12 (1942-1949),Multiple,Page 9
https://www.biodiversitylibrary.org/page/8987284,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1873,"Entomologischer Verein in Stettin.       ",Jahrg.34 (1873),German,Page 94
https://www.biodiversitylibrary.org/page/8987435,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1873,"Entomologischer Verein in Stettin.       ",Jahrg.34 (1873),German,Page 245
https://www.biodiversitylibrary.org/page/11413988,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1921,"Entomologiska föreningen i Stockholm       ",v.40-42 (1919-1921),Swedish,Page 240
https://www.biodiversitylibrary.org/page/27888757,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1920,"Entomologiska föreningen i Stockholm       ",v.41-44 (1920-1923),Swedish,Page 240
https://www.biodiversitylibrary.org/page/11410216,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1918,"Royal Entomological Society of London       ",v.51=no.656-667 (1918),English,Page 266
https://www.biodiversitylibrary.org/page/9277765,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1880,,v.17-18=[no.193-216] (1880-1882),English,Page 143
https://www.biodiversitylibrary.org/page/9277622,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1880,,v.17-18=[no.193-216] (1880-1882),English,Page xx
https://www.biodiversitylibrary.org/page/30063002,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1978,"Tutt, James William,      1858 -1911",v.90 (1978),English,
https://www.biodiversitylibrary.org/page/30062978,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1978,"Tutt, James William,      1858 -1911",v.90 (1978),English,Page 262
https://www.biodiversitylibrary.org/page/29950470,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1984,"Tutt, James William,      1858 -1911",v.96 (1984),English,Page 252
https://www.biodiversitylibrary.org/page/46765510,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2000,"Tutt, James William,      1858 -1911",v.112 (2000),English,Page 198
https://www.biodiversitylibrary.org/page/52896007,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2007,"Tutt, James William,      1858 -1911",v.119 (2007),English,Page 62
https://www.biodiversitylibrary.org/page/52896215,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2007,"Tutt, James William,      1858 -1911",v.119 (2007),English,Page 254
https://www.biodiversitylibrary.org/page/62787679,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2011,"Tutt, James William,      1858 -1911",v.123 (2011),English,Page 265
https://www.biodiversitylibrary.org/page/62789633,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2012,"Tutt, James William,      1858 -1911",v.124 :pt.6 (2012:Nov.-Dec.),English,Page 265
