﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35298004,Journal,"Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen  ",GoÌˆttingen,In der Dieterichschen Buchhandlung,1856-1857,"Akademie der Wissenschaften in Göttingen       ",v.7 (1856-1857),German,Page 178
https://www.biodiversitylibrary.org/page/9479526,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1917,"Carnegie Museum       ",v.11 (1917:Nov.),English,Page 178
https://www.biodiversitylibrary.org/page/1174867,Book,"Applied and economic botany, especially adapted for the use of students in technical schools, agricultural, pharmaceutical and medical colleges, and also as a book of reference for chemists, food analysts and students engaged in the morphological and physiological study of plants  ",Philadelphia,The author,1914,"Kraemer, Henry,      1868 -1924",,English,Page 611
https://www.biodiversitylibrary.org/page/22229863,Book,"Applied and economic botany, especially adapted for the use of students in technical schools, agricultural, pharmaceutical and medical colleges, and also as a book of reference for chemists, food analysts and students engaged in the morphological and physiological study of plants  ",Philadelphia,The author,1914,"Kraemer, Henry,      1868 -1924",,English,Page 611
https://www.biodiversitylibrary.org/page/23432347,Book,"Applied and economic botany for students in technical and agricultural schools, pharmaceutical and medical colleges, for chemists, food analysts and for those engaged in the morphological and physiological study of plants  ",New York,"J. Wiley & Sons, inc",1916,"Kraemer, Henry,      1868 -1924",,English,Page 611
https://www.biodiversitylibrary.org/page/21821964,Book,"Applied and economic botany for students in technical and agricultural schools, pharmaceutical and medical colleges, for chemists, food analysts and for the those engaged in the morphological and physiological study of plants  ",New York,Wiley,1916,"Kraemer, Henry,      1868 -1924",,English,Page 611
https://www.biodiversitylibrary.org/page/21260792,Book,"Applied and economic botany for students in technical and agricultural schools, pharmaceutical and medical colleges, for chemists, food analysts and for those engaged in the morphological and physiological study of plants  ",New York,Wiley,1916,"Kraemer, Henry,      1868 -1924",,English,Page 611
https://www.biodiversitylibrary.org/page/4976353,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1880-1881,"Museu Nacional (Brazil)       ",v.5 (1880-1881),Portugese,Page 261
https://www.biodiversitylibrary.org/page/50734559,Book,"La biodiversidad en Michoacán: estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 47
https://www.biodiversitylibrary.org/page/50680587,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 85
https://www.biodiversitylibrary.org/page/597277,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1879-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 1,,Page 105
https://www.biodiversitylibrary.org/page/599523,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1886-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 4,,Page 476
https://www.biodiversitylibrary.org/page/47897461,Book,"A botanical materia medica, consisting of the generic and specific characters of the plants used in medicine and diet, with synonyms, and references to medical authors  ",London,printed for J. Johnson & co,1812,"Stokes, Jonathan,      1755 -1831",3,English,Page 526
https://www.biodiversitylibrary.org/page/3612096,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1881,"Association internationale des botanistes.       ",Jahrg.2=Bd.7 (1881),German,Page 26
https://www.biodiversitylibrary.org/page/7860359,Journal,"Bulletin  ",Washington,G.P.O,1927,"United States National Museum       ",no.140 (1927),English,Page 130
https://www.biodiversitylibrary.org/page/7529779,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1879,"United States National Museum       ",v.2=no.11-15 (1877-1879),English,Page 29
https://www.biodiversitylibrary.org/page/44425406,Book,"A catalogue of American seeds  ",Philadelphia,Printed by William Duane,1804,"M'Mahon, Bernard,      1775? -1816",1804,English,Page 28
https://www.biodiversitylibrary.org/page/3510966,Book,"A contribution to the botany of the Isle of Pines, Cuba, based upon the specimens of plants from that island contained in the herbarium of the Carnegie Museum under date of October, 1916  ",n.p,,1917,"Jennings, Otto E.     (Otto Emery), 1877 -1964",,English,Page 178
https://www.biodiversitylibrary.org/page/40040431,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1923,"Harvard University.  Gray Herbarium.     ",no. 62-75 1921-25,English,Page 4
https://www.biodiversitylibrary.org/page/40041077,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1927,"Harvard University.  Gray Herbarium.     ",no. 62-75 1921-25,English,Page 79
https://www.biodiversitylibrary.org/page/367001,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1903-1905,"United States.  National Herbarium.     ",v.8 (1903-1905),English,Page 140
https://www.biodiversitylibrary.org/page/367121,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1903-1905,"United States.  National Herbarium.     ",v.8 (1903-1905),English,Page 240
https://www.biodiversitylibrary.org/page/40576454,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 394
https://www.biodiversitylibrary.org/page/41391326,Book,"Economic plants of Porto Rico  ",Washington,Govt. Print Off,1903,"Cook, O. F.     (Orator Fuller), 1867 -1949",,English,Page 140
https://www.biodiversitylibrary.org/page/41391466,Book,"Economic plants of Porto Rico  ",Washington,Govt. Print Off,1903,"Cook, O. F.     (Orator Fuller), 1867 -1949",,English,Page 240
https://www.biodiversitylibrary.org/page/33345416,Book,"Encyclopédie méthodique. Botanique. Supplement  ",Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.1,French,Page 15
https://www.biodiversitylibrary.org/page/2456768,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1949,"Field Museum of Natural History.       ",v.24:pt.6 (1949),English,Page 377
https://www.biodiversitylibrary.org/page/2456764,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1949,"Field Museum of Natural History.       ",v.24:pt.6 (1949),English,Page 373
https://www.biodiversitylibrary.org/page/28142601,Book,"Flora barbadensis :a catalogue of plants, indigenous, naturalized, and cultivated, in Barbados : to which is prefixed, a geological description of the island  ",London,J. Ridgeway,1830,"Maycock, James Dottin.       ",,English,Page 422
https://www.biodiversitylibrary.org/page/62421983,Book,"Flora de Nicaragua  ","St. Louis, Mo",Missouri Botanical Garden Press,2001,"Stevens, Warren Douglas,      1944 -",v. 85 pt. 2 2001,Spanish,Page 1318
https://www.biodiversitylibrary.org/page/57801995,Book,"Flora of Chiapas  ","San Francisco, Calif",California Academy of Sciences,1990,"California Academy of Sciences       ",pt. 3 (1990),English,Page 54
https://www.biodiversitylibrary.org/page/13000839,Book,"Flora of Hispaniola  ","Plainfield, N.J",H.N. Moldenke and A.L. Moldenke,1981,"Liogier, Alain H.     (Alain Henri), 1916 -2009",v. 3 (1981),Spanish,Page 113
https://www.biodiversitylibrary.org/page/3505015,Book,"Flora of Jamaica, containing descriptions of the flowering plants known from the island  ",London,Printed by order of the Trustees of the British Museum,1926,"British Museum (Natural History).  Department of Botany.     ",v.5 (1926),English,Page 111
https://www.biodiversitylibrary.org/page/3505008,Book,"Flora of Jamaica, containing descriptions of the flowering plants known from the island  ",London,Printed by order of the Trustees of the British Museum,1926,"British Museum (Natural History).  Department of Botany.     ",v.5 (1926),English,Page 104
https://www.biodiversitylibrary.org/page/18440448,Book,"Flora of Jamaica, containing descriptions of the flowering plants known from the island  ",London,Printed by order of the Trustees of the British Museum,1926,"British Museum (Natural History).  Department of Botany.     ",v.5 (1926),English,Page 108
https://www.biodiversitylibrary.org/page/18440444,Book,"Flora of Jamaica, containing descriptions of the flowering plants known from the island  ",London,Printed by order of the Trustees of the British Museum,1926,"British Museum (Natural History).  Department of Botany.     ",v.5 (1926),English,Page 104
https://www.biodiversitylibrary.org/page/18440451,Book,"Flora of Jamaica, containing descriptions of the flowering plants known from the island  ",London,Printed by order of the Trustees of the British Museum,1926,"British Museum (Natural History).  Department of Botany.     ",v.5 (1926),English,Page 111
https://www.biodiversitylibrary.org/page/2745854,Book,"The flora of St. Croix and the Virgin Islands  ",Washington,Govt. Print. Off,1879,"Eggers, H. F. A.   Baron von,  (Heinrich Franz Alexander), 1844 -1903",,English,Page 29
https://www.biodiversitylibrary.org/page/3506514,Book,"The flora of the American Virgin Islands  ",New York,New York Botanical Garden,1918,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 68
https://www.biodiversitylibrary.org/page/38162180,Book,"Flora of the British West Indian islands  ",London,L. Reeve,1864,"Grisebach, A.     (August), 1814 -1879",,English,
https://www.biodiversitylibrary.org/page/61529389,Book,"Flora of the Lesser Antilles : Leeward and Windward Islands  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1989,"Proctor, George R       ",v.5,,Page 250
https://www.biodiversitylibrary.org/page/52574098,Book,"Flora of Virgin Gorda (British Virgin Islands)  ","Rio Piedras, P.R",Institute of Tropical Forestry,1976,"Wadsworth, Frank H.       ",ITF-21,English,Page 24
https://www.biodiversitylibrary.org/page/45299185,Book,"Flore des jardins de l'Europe ...  ",[n. p.],,1847,"Jacques, Antoine.       ",,French,
https://www.biodiversitylibrary.org/page/25004330,Journal,"The Gardener's monthly and horticultural advertiser  ",Philadelphia [Pa,s.n,1866,,v.8 (1866),English,Page 92
https://www.biodiversitylibrary.org/page/6244403,Journal,"Hamburger Garten- und Blumenzeitung  ",Hamburg,R. Kittler,1890,,Jahrg.46 (1890),German,Page 533
https://www.biodiversitylibrary.org/page/6244405,Journal,"Hamburger Garten- und Blumenzeitung  ",Hamburg,R. Kittler,1890,,Jahrg.46 (1890),German,Page 535
https://www.biodiversitylibrary.org/page/47851803,Book,"Hortus kewensis, or, A catalogue of the plants cultivated in the Royal Botanic Garden at Kew  ",London,"Longman, Hurst, Rees, Orme, and Brown",1812,"Aiton, William,      1731 -1793",v.4 (1812),English,Page 210
https://www.biodiversitylibrary.org/page/35300379,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1892,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 30 1892,English,Page 329
https://www.biodiversitylibrary.org/page/8438943,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1957,"Arnold Arboretum.       ",v.38 (1957),,Page 9
https://www.biodiversitylibrary.org/page/9256702,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1990,"Arnold Arboretum.       ",v.71 (1990),,Page 131
https://www.biodiversitylibrary.org/page/9257186,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1990,"Arnold Arboretum.       ",v.71 (1990),,Page 601
https://www.biodiversitylibrary.org/page/34534658,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1825,"Kungl. Svenska vetenskapsakademien.       ",[ser.3:t.13] (1825),Swedish,Page 422
https://www.biodiversitylibrary.org/page/12990368,Journal,"Leaflets of western botany  ",San Fransisco,[J. T. Howell],1956,"Eastwood, Alice,      1859 -1953",v.8 1956-1958,English,
https://www.biodiversitylibrary.org/page/35382305,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1844,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.18=Bd.2 (1844),,Page 358
https://www.biodiversitylibrary.org/page/9866287,Book,"Lista de las plantas encontradas hasta ahora en Costa Rica y en los territorios limítrofes : extractada de la ""Biologia centrali-americana.""   ",San José,Tip. Nacional,1888,"Alfaro, Anastasio,      1865 -1951",,Spanish,Page 12
https://www.biodiversitylibrary.org/page/15494188,Book,"Mammals of Panama (with thirty-nine plates)  ",City of Washington,Smithsonian Institution,1920,"Goldman, Edward Alphonso,      1873 -1946",,English,Page 38
https://www.biodiversitylibrary.org/page/15494474,Book,"Mammals of Panama (with thirty-nine plates)  ",City of Washington,Smithsonian Institution,1920,"Goldman, Edward Alphonso,      1873 -1946",,English,Page 302
https://www.biodiversitylibrary.org/page/59947197,Book,"Manual de plantas de Costa Rica  ","St. Louis, Mo",Missouri Botanical Garden,2007,"Hammel, Barry Edward,      1946 -",v. 6 [series v. 111],Spanish,Page 360
https://www.biodiversitylibrary.org/page/46096115,Book,"A manual of poisonous plants : chiefly of eastern North America : with brief notes on economic and medicinal plants, and numerous illustrations  ","Cedar Rapids, Iowa",Torch Press,1911,"Pammel, L. H.     (Louis Hermann), 1862 -1931",,English,Page 837
https://www.biodiversitylibrary.org/page/46095898,Book,"A manual of poisonous plants : chiefly of eastern North America : with brief notes on economic and medicinal plants, and numerous illustrations  ","Cedar Rapids, Iowa",Torch Press,1911,"Pammel, L. H.     (Louis Hermann), 1862 -1931",,English,Page 624
https://www.biodiversitylibrary.org/page/11347461,Book,"A manual of poisonous plants : chiefly of eastern North America, with brief notes on economic and medicinal plants, and numerous illustrations  ","Cedar Rapids, Ia",The Torch Press,1911,"Pammel, L. H.     (Louis Hermann), 1862 -1931",pt.2,English,Page 837
https://www.biodiversitylibrary.org/page/16985134,Book,"A manual of poisonous plants : chiefly of eastern North America, with brief notes on economic and medicinal plants, and numerous illustrations  ","Cedar Rapids, Iowa",Torch Press,1910,"Pammel, L. H.     (Louis Hermann), 1862 -1931",2,English,Page 624
https://www.biodiversitylibrary.org/page/11347244,Book,"A manual of poisonous plants : chiefly of eastern North America, with brief notes on economic and medicinal plants, and numerous illustrations  ","Cedar Rapids, Ia",The Torch Press,1911,"Pammel, L. H.     (Louis Hermann), 1862 -1931",pt.2,English,Page 624
https://www.biodiversitylibrary.org/page/37821809,Book,"A manual of poisonous plants, chiefly of eastern North America, with brief notes on economic and medicinal plants, and numerous illustrations  ","Cedar Rapids, Ia",The Torch Press,1911,"Pammel, L. H.     (Louis Hermann), 1862 -1931",pt.2 (1911),English,
https://www.biodiversitylibrary.org/page/37822026,Book,"A manual of poisonous plants, chiefly of eastern North America, with brief notes on economic and medicinal plants, and numerous illustrations  ","Cedar Rapids, Ia",The Torch Press,1911,"Pammel, L. H.     (Louis Hermann), 1862 -1931",pt.2 (1911),English,
https://www.biodiversitylibrary.org/page/23807168,Book,"A manual of poisonous plants, chiefly of eastern North America, with brief notes on economic and medicinal plants, and numerous illustrations  ","Cedar Rapids, Ia",The Torch press,1911,"Pammel, L. H.     (Louis Hermann), 1862 -1931",,English,Page 624
https://www.biodiversitylibrary.org/page/31165054,Book,"Monadelphiae classis dissertationes decem  ",Parisiis,Apud F.A. Didot,1785-1790,"Cavanilles, Antonio José,      1745 -1804",pt.1-4 (1785-1790),Latin,pt.1 Page 17
https://www.biodiversitylibrary.org/page/53830576,Book,"Monadelphiae classis dissertationes decem  ",Parisiis,Apud F.A. Didot,1785,"Cavanilles, Antonio José,      1745 -1804",vol.I-V(Incomplete),Latin,Page 17
https://www.biodiversitylibrary.org/page/47147100,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""  ",Santo Domingo,El Jardín,2005,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.14 (2005),English,Page 44
https://www.biodiversitylibrary.org/page/3156062,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,1993,"California Academy of Sciences       ",no.148 (1993:April),English,Page 40
