﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5590393,Journal,"Annales de biologie lacustre  ",Bruxelles,F. Vanbuggenhoudt,1920,"Station biologique d'Overmeire.       ",t. 10 (1920),French,Page 281
https://www.biodiversitylibrary.org/page/15634289,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1919,,ser.9:v.4=no.19-24 (1919),English,Page 292
https://www.biodiversitylibrary.org/page/18616079,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1919,,ser.9:v.4=no.19-24 (1919),English,Page 292
https://www.biodiversitylibrary.org/page/52461724,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1998,"Carnegie Museum       ",v.67 (1998:Feb.-Nov.),English,Page 361
https://www.biodiversitylibrary.org/page/13877756,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1918,,Bd.84:Heft.2-3;5 (1918),German,Page 120
https://www.biodiversitylibrary.org/page/13877741,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1918,,Bd.84:Heft.2-3;5 (1918),German,Page 105
https://www.biodiversitylibrary.org/page/13218522,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1915,,Bd.81:Heft.1-4 (1915),German,Page 68
https://www.biodiversitylibrary.org/page/13715560,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1858,,Jahrg.24:Bd.1-2 (1858),German,Page 268
https://www.biodiversitylibrary.org/page/7064749,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1858,,Jahrg.24:Bd.2 (1858),German,Page 272
https://www.biodiversitylibrary.org/page/6318259,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1873,,Jahrg.39:Bd.2 (1873),German,Page 265
https://www.biodiversitylibrary.org/page/6325426,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1881,,Jahrg.47:Bd.2 (1881),German,Page 196
https://www.biodiversitylibrary.org/page/6325427,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1881,,Jahrg.47:Bd.2 (1881),German,Page 197
https://www.biodiversitylibrary.org/page/6327995,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1883,,Jahrg.49:Bd.2 (1883),German,Page 231
https://www.biodiversitylibrary.org/page/14116320,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.2:pt.2 (1901),German,Page 127
https://www.biodiversitylibrary.org/page/14116336,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.2:pt.2 (1901),German,Page 143
https://www.biodiversitylibrary.org/page/14116325,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.2:pt.2 (1901),German,Page 132
https://www.biodiversitylibrary.org/page/14378037,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 179
https://www.biodiversitylibrary.org/page/52183084,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1915,,Bd.81:Heft 1-4 (1915),German,
https://www.biodiversitylibrary.org/page/6514187,Journal,"Atti della Accademia gioenia di scienze naturali in Catania  ",Catania,Tipografia Zuccarello & Izzi,1886,"Accademia gioenia di scienze naturali in Catania.       ",ser.3:v.19 (1886),Italian,Page 182
https://www.biodiversitylibrary.org/page/56867257,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2013,"Virginia Natural History Society.       ",v.43 (2014),English,Page 44
https://www.biodiversitylibrary.org/page/32001449,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1883,"Berliner Entomologischer Verein       ",Bd.27 (1883),German,Page x
https://www.biodiversitylibrary.org/page/32911867,Journal,"Bollettino della Societá romana per gli studi zoologici  ",Roma,La Societá,1897,"Societá romana per gli studi zoologici.       ",v.6 (1897),Italian,Page 126
https://www.biodiversitylibrary.org/page/7876329,Journal,"Bulletin  ",Washington,G.P.O,1944,"United States National Museum       ",no.185 (1944-1957),English,Page 22
https://www.biodiversitylibrary.org/page/7877841,Journal,"Bulletin  ",Washington,G.P.O,1957,"United States National Museum       ",no.185 (1944-1957),English,Page 1477
https://www.biodiversitylibrary.org/page/34418140,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1871,"Moskovskoe obshchestvo liubitelei prirody.       ",t.44:no.1-2 (1871),French,Page 183
https://www.biodiversitylibrary.org/page/40583723,Journal,"Bulletin de la Société d'histoire naturelle de Toulouse  ",Toulouse,Bonnal et Gibrac,1897,"Société d'histoire naturelle de Toulouse.       ",t.31-32 (1897-1899),French,Page 9
https://www.biodiversitylibrary.org/page/49098339,Journal,"Bulletin de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1919,"Société entomologique de Belgique       ",t.1-3 (1919-1922),French,Page 35
https://www.biodiversitylibrary.org/page/49098345,Journal,"Bulletin de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1919,"Société entomologique de Belgique       ",t.1-3 (1919-1922),French,Page 39
https://www.biodiversitylibrary.org/page/54035872,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1947,"Muséum national d'histoire naturelle (France)       ",ser.2:t.19 (1947),French,335
