﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7257519,Book,"American seashells  ",New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,Page 129
https://www.biodiversitylibrary.org/page/7257520,Book,"American seashells  ",New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,Page 128
https://www.biodiversitylibrary.org/page/15918088,Journal,"Annual report of the Laguna Marine Laboratory  ","Claremont, Calif","Dept. of Biology, Pomona College",1917,"Laguna Marine Laboratory.       ",5th (1917),English,Page 111
https://www.biodiversitylibrary.org/page/32166532,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,1978,"Western Society of Malacologists.       ",v. 11-19 (1978-86),English,Page 13
https://www.biodiversitylibrary.org/page/34756391,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,1974,"Western Society of Malacologists.       ",v.32-33 (1999-2000),English,Page 40
https://www.biodiversitylibrary.org/page/32484679,Book,"Bibliography of North American conchology previous to the year 1860  ",Washington,Smithsonian Institution,1863,"Binney, W. G.     (William Greene), 1833 -1909",pt.1,English,Page 287
https://www.biodiversitylibrary.org/page/32484257,Book,"Bibliography of North American conchology previous to the year 1860  ",Washington,Smithsonian Institution,1864,"Binney, W. G.     (William Greene), 1833 -1909",pt.2,English,Page 187
https://www.biodiversitylibrary.org/page/7858249,Journal,"Bulletin  ",Washington,G.P.O,1921,"United States National Museum       ",no.112 (1921),English,Page 154
https://www.biodiversitylibrary.org/page/39366848,Journal,"Bulletin of the Santa Barbara Society of Natural History  ","Santa Barbara, Calif",,1890,"Santa Barbara Society of Natural History.       ",v. 1 no. 2 Oct 1890,English,Page 45
https://www.biodiversitylibrary.org/page/34210744,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1932,"Southern California Academy of Sciences.       ",v.31-33 (1932-1934),English,Page 9
https://www.biodiversitylibrary.org/page/34202811,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1937,"Southern California Academy of Sciences.       ",v.36-37 (1937-1938),English,Page 104
https://www.biodiversitylibrary.org/page/34152759,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1986,"Southern California Academy of Sciences.       ",v.85:no.3 (1986),English,Page 136
https://www.biodiversitylibrary.org/page/34152754,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1986,"Southern California Academy of Sciences.       ",v.85:no.3 (1986),English,Page 131
https://www.biodiversitylibrary.org/page/34185987,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1964,"Southern California Academy of Sciences.       ",v.63-65 (1964-1966),English,Page 145
https://www.biodiversitylibrary.org/page/34157613,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1967,"Southern California Academy of Sciences.       ",v.66-69 (1967-1970) [v.68:no.1 incomplete],English,Page 124
https://www.biodiversitylibrary.org/page/17592350,Book,"Check lists of the shells of North America  ",Washington,Smithsonian institution,1860,"Smithsonian Institution       ",,English,Page 4
https://www.biodiversitylibrary.org/page/63354649,Book,"Collection of pamphlets on mollusks  ",,,1881,,v.24-50,English,Page 349
https://www.biodiversitylibrary.org/page/22980352,Book,"Common sea-shells of California  ",San Francisco,Printed for the Author by Upton Bros,1881,"Keep, Josiah,      1849 -1911",,English,
https://www.biodiversitylibrary.org/page/13372135,Book,"Common sea-shells of California  ",San Francisco,Printed for the author by Upton bros,1881,"Keep, Josiah,      1849 -1911",,English,
https://www.biodiversitylibrary.org/page/22980285,Book,"Common sea-shells of California  ",San Francisco,Printed for the Author by Upton Bros,1881,"Keep, Josiah,      1849 -1911",,English,Page 29
https://www.biodiversitylibrary.org/page/13372062,Book,"Common sea-shells of California  ",San Francisco,Printed for the author by Upton bros,1881,"Keep, Josiah,      1849 -1911",,English,Page 29
https://www.biodiversitylibrary.org/page/51768971,Book,"Common sea-shells of California  ",San Francisco,Printed for the author by Upton bros,1881,"Keep, Josiah,      1849 -1911",,English,Page 29
https://www.biodiversitylibrary.org/page/22551964,Book,"Conchological miscellany  ","Boston, etc",,1834,,7,English,Page 29
https://www.biodiversitylibrary.org/page/52137876,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1959,"Los Angeles County Museum of Natural History.       ",no.1-34 (1957-1959),English,Page 28
https://www.biodiversitylibrary.org/page/52292292,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,2012,"Los Angeles County Museum of Natural History.       ",no.520 (2012),English,Page 48
https://www.biodiversitylibrary.org/page/46830363,Book,"Distributional list of the west American marine mollusks from San Diego, California, to the Polar Sea  ",[Los Angeles,,1945,"Burch, John Q.       ",no.55-63=pt.2:v.2 Gastropoda (1945-1946),English,Page 10
https://www.biodiversitylibrary.org/page/38781125,Book,"Elkhorn Slough Estuarine Sanctuary : proposed estuarine sanctuary grant award for Elkhorn Slough, Monterey County, California  ",Washington,U.S. Govt. Print. Off,1979,"National Ocean Survey.  Office of Coastal Zone Management.     ",,English,
https://www.biodiversitylibrary.org/page/50479415,Journal,"The festivus  ",San Diego,San Diego Shell Club,1970,"San Diego Shell Club       ",v.1-3 (1970-1972),English,v.1:no.2 Page 4
https://www.biodiversitylibrary.org/page/49564523,Journal,"The festivus  ",San Diego,San Diego Shell Club,1970,"San Diego Shell Club       ",v.1-3 (1970-1972),English,v.1:no.2 Page 4
https://www.biodiversitylibrary.org/page/49556013,Journal,"The festivus  ",San Diego,San Diego Shell Club,1983,"San Diego Shell Club       ",v.15-16 (1983-1984),English,Page 52
https://www.biodiversitylibrary.org/page/49518397,Journal,"The festivus  ",San Diego,San Diego Shell Club,1992,"San Diego Shell Club       ",v.23-24 (1991-1992),English,Page 63
https://www.biodiversitylibrary.org/page/49515499,Journal,"The festivus  ",San Diego,San Diego Shell Club,1995,"San Diego Shell Club       ",v.27;v.1-27:index (1969-1995),English,Page 13
https://www.biodiversitylibrary.org/page/49466928,Journal,"The festivus  ",San Diego,San Diego Shell Club,1998,"San Diego Shell Club       ",v.30 (1998),English,Page 109
https://www.biodiversitylibrary.org/page/59335396,Journal,"The festivus  ",San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33:suppl.=3 (2002),English,Page 27
https://www.biodiversitylibrary.org/page/49523097,Journal,"The festivus  ",San Diego,San Diego Shell Club,2009,"San Diego Shell Club       ",v.41-42 (2009-2010) [Incomplete],English,Page 11
https://www.biodiversitylibrary.org/page/49461096,Journal,"The festivus  ",San Diego,San Diego Shell Club,2012,"San Diego Shell Club       ",v.43-44 (2011-2012),English,Page 20
https://www.biodiversitylibrary.org/page/49461108,Journal,"The festivus  ",San Diego,San Diego Shell Club,2012,"San Diego Shell Club       ",v.43-44 (2011-2012),English,Page 32
https://www.biodiversitylibrary.org/page/3387343,Journal,"FWS/0BS  ",[Washington],"Fish and Wildlife Service, U.S. Dept. of the Interior",1976,"U.S. Fish and Wildlife Service.  Office of Biological Services.     ",85(7.2),English,Page 62
https://www.biodiversitylibrary.org/page/3387346,Journal,"FWS/0BS  ",[Washington],"Fish and Wildlife Service, U.S. Dept. of the Interior",1976,"U.S. Fish and Wildlife Service.  Office of Biological Services.     ",85(7.2),English,Page 65
https://www.biodiversitylibrary.org/page/13012539,Book,"Geographical catalogue of the Mollusca found west of the Rocky Mountains, between latitudes 33 and 49 north  ",San Francisco,Towne & Bacon,1867,"Geological Survey of California.       ",,English,Page 29
https://www.biodiversitylibrary.org/page/37992663,Book,"Hand list of Mollusca in the Indian Museum, Calcutta  ",Calcutta,Printed by order of the Trustees,1884,"Indian Museum.       ",pt.2 (1884),English,
https://www.biodiversitylibrary.org/page/12300566,Book,"Hand list of Mollusca in the Indian Museum, Calcutta  ",Calcutta,Printed by order of Trustees,1884,"Indian Museum.       ",pt.2 (1884),English,Page 175
https://www.biodiversitylibrary.org/page/5963750,Book,"Hand list of Mollusca in the Indian Museum, Calcutta  ",Calcutta,Printed by order of the Trustees,1884,"Indian Museum.       ",Pt. 2,English,Page 175
https://www.biodiversitylibrary.org/page/19899995,Book,"Hand list of Mollusca in the Indian Museum, Calcutta  ",Calcutta,Printed by order of the trustees,1878,"Indian Museum.       ",2,English,Page 175
https://www.biodiversitylibrary.org/page/63122203,Journal,"Journal of conchology  ",London,D. Bogue,1973,"Conchological Society of Great Britain and Ireland.       ",v.28 (1973-1975),English,Page 53
https://www.biodiversitylibrary.org/page/63122204,Journal,"Journal of conchology  ",London,D. Bogue,1973,"Conchological Society of Great Britain and Ireland.       ",v.28 (1973-1975),English,Page 52
https://www.biodiversitylibrary.org/page/63122207,Journal,"Journal of conchology  ",London,D. Bogue,1973,"Conchological Society of Great Britain and Ireland.       ",v.28 (1973-1975),English,Page 49
https://www.biodiversitylibrary.org/page/63122206,Journal,"Journal of conchology  ",London,D. Bogue,1973,"Conchological Society of Great Britain and Ireland.       ",v.28 (1973-1975),English,Page 50
https://www.biodiversitylibrary.org/page/63122209,Journal,"Journal of conchology  ",London,D. Bogue,1973,"Conchological Society of Great Britain and Ireland.       ",v.28 (1973-1975),English,Page 47
https://www.biodiversitylibrary.org/page/63122205,Journal,"Journal of conchology  ",London,D. Bogue,1973,"Conchological Society of Great Britain and Ireland.       ",v.28 (1973-1975),English,Page 51
https://www.biodiversitylibrary.org/page/63122208,Journal,"Journal of conchology  ",London,D. Bogue,1973,"Conchological Society of Great Britain and Ireland.       ",v.28 (1973-1975),English,Page 48
https://www.biodiversitylibrary.org/page/12480288,Journal,"Journal of entomology and zoology  ","Claremont, Calif., U.S.A",Pomona College Dept. of Zoology,1913,"Pomona College (Claremont, Calif.).  Dept. of Zoology.     ",v.9 (1917),English,Page 109
https://www.biodiversitylibrary.org/page/12263504,Journal,"Journal of entomology and zoology  ","Claremont, Calif., U.S.A",Pomona College Dept. of Zoology,1913,"Pomona College (Claremont, Calif.).  Dept. of Zoology.     ",v.11 (1919),English,Page 43
https://www.biodiversitylibrary.org/page/11027186,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1887,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.9",English,Page 288
https://www.biodiversitylibrary.org/page/11027369,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1887,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.9",English,Page 471
https://www.biodiversitylibrary.org/page/24135578,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.9",English,Page 471
https://www.biodiversitylibrary.org/page/24135395,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.9",English,Page 288
https://www.biodiversitylibrary.org/page/19166978,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.9",English,Page 471
https://www.biodiversitylibrary.org/page/19166795,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.9",English,Page 288
https://www.biodiversitylibrary.org/page/21789980,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.9",English,Page 471
https://www.biodiversitylibrary.org/page/2834144,Journal,"Memoirs of the San Diego Society of Natural History  ","San Diego, Calif",The Society,1931,"San Diego Society of Natural History.       ",1 (1931),English,Page 783
https://www.biodiversitylibrary.org/page/10947719,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid  ",Madrid,Impr. Aguado,1913,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.15:supl.=pt.2:t.3 (1913),Spanish,Page 2360
https://www.biodiversitylibrary.org/page/46892879,Journal,"Minutes  ","[Los Angeles, Calif",The Club,1941,"Conchological Club of Southern California.       ",no.[1]-40 (1941-1944),English,Page 9
https://www.biodiversitylibrary.org/page/46961374,Journal,"Minutes  ","[Los Angeles, Calif",The Club,1946,"Conchological Club of Southern California.       ",no.59-65 (1946),English,Page 10
https://www.biodiversitylibrary.org/page/46909599,Journal,"Minutes  ","[Los Angeles, Calif",The Club,1948,"Conchological Club of Southern California.       ",no.76-95 (1948-1949),English,Page 8
https://www.biodiversitylibrary.org/page/32445786,Book,"Molluscan fauna from San Francisco bay  ",Berkeley,University of California press,1918,"Packard, Earl L.     (Earl Leroy), 1885 -",v.14:no.2 (1918),English,Page 321
https://www.biodiversitylibrary.org/page/32445656,Book,"Molluscan fauna from San Francisco bay  ",Berkeley,University of California press,1918,"Packard, Earl L.     (Earl Leroy), 1885 -",v.14:no.2 (1918),English,Page 229
https://www.biodiversitylibrary.org/page/32445659,Book,"Molluscan fauna from San Francisco bay  ",Berkeley,University of California press,1918,"Packard, Earl L.     (Earl Leroy), 1885 -",v.14:no.2 (1918),English,Page 232
https://www.biodiversitylibrary.org/page/32445697,Book,"Molluscan fauna from San Francisco bay  ",Berkeley,University of California press,1918,"Packard, Earl L.     (Earl Leroy), 1885 -",v.14:no.2 (1918),English,Page 220
https://www.biodiversitylibrary.org/page/37595722,Book,"The mollusks of western North America  ",Washington,Smithsonian Institution,1872,"Carpenter, Philip P.     (Philip Pearsall), 1819 -1877",,English,
