﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39366326,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1882,"Société Linnéenne de Bordeaux.       ",t.36 (1882),French,Page 121
https://www.biodiversitylibrary.org/page/39366390,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1882,"Société Linnéenne de Bordeaux.       ",t.36 (1882),French,Page 185
https://www.biodiversitylibrary.org/page/45844894,Book,"Andrew Garrett's Fische der Südsee  ",Hamburg,L. Friederichsen & Co,1881,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",Bd.2=Hft.5-7 (1876-1881),German,Page 222
https://www.biodiversitylibrary.org/page/29844795,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1880,"Museo civico di storia naturale di Genova (Italy)       ",v.16 (1880-1881),Italian,Page 358
https://www.biodiversitylibrary.org/page/24722621,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1881,,ser.5:v.7=no.37-42 (1881),English,Page 122
https://www.biodiversitylibrary.org/page/18640778,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1914,,ser.8:v.13=no.73-78 (1914),English,Page 19
https://www.biodiversitylibrary.org/page/15818229,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1914,,ser.8:v.13=no.73-78 (1914),English,Page 19
https://www.biodiversitylibrary.org/page/15818230,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1914,,ser.8:v.13=no.73-78 (1914),English,Page 20
https://www.biodiversitylibrary.org/page/51229526,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1914,,ser.8:v.13=no.73-78 (1914),English,Page 19
https://www.biodiversitylibrary.org/page/51229525,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1914,,ser.8:v.13=no.73-78 (1914),English,Page 20
https://www.biodiversitylibrary.org/page/42896130,Journal,"Annals of natural history  ",London,R. and J.E. Taylor,1838,,v.4 (1840),English,Page 417
https://www.biodiversitylibrary.org/page/28021069,Journal,"Anzeiger der Kaiserlichen Akademie der Wissenschaften, Mathematisch-Naturwissenschaftliche Classe  ",Wien,Der Akademie,1890,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Jahrg.26 (1890),English,Page 41
https://www.biodiversitylibrary.org/page/7162901,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1840,,Jahrg.6:Bd.2 (1840),German,Page 360
https://www.biodiversitylibrary.org/page/6408058,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1879,,Jahrg.45:Bd.1 (1879),German,Page 99
https://www.biodiversitylibrary.org/page/6239758,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1885,,Jahrg.51:Bd.2 (1885),German,Page 398
https://www.biodiversitylibrary.org/page/6241916,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1888,,Jahrg.54:Bd.1 (1888),German,Page 210
