﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035900,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 263
https://www.biodiversitylibrary.org/page/31035915,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 278
https://www.biodiversitylibrary.org/page/31035888,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 251
https://www.biodiversitylibrary.org/page/45930964,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1996,"American Malacological Union.       ",v.12-13 (1995-1996),English,Page 152
https://www.biodiversitylibrary.org/page/13342445,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1895,,Jahrg.61:Bd.1-2:Heft.1 (1895),German,Page 344
https://www.biodiversitylibrary.org/page/24682651,Book,"Index zoologicus. An alphabetical list of names of genera and subgenera proposed for use in zoology as recorded in the ""Zoological record"" 1880-1900, together with other names not included in the ""Nomenclator zoologicus"" of S.H. Scudder  ",London,Printed for the Society,1902,"Zoological Society of London.       ",,English,Page 111
https://www.biodiversitylibrary.org/page/15981109,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1922,,t.66=ser.4:t.20 (1921-1922),French,Page 183
https://www.biodiversitylibrary.org/page/13106940,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1998,"Institute of Malacology.       ",v.39 (1998),Multiple,Page 231
https://www.biodiversitylibrary.org/page/1102826,Book,"Manual of conchology, structural and systematic : with illustrations of the species Second series Pulmonata",Philadelphia,Published by the Author,1894,"Hyatt, Alpheus,      1838 -1902",ser.2:v.9 (1894),English,Page 34
https://www.biodiversitylibrary.org/page/1102813,Book,"Manual of conchology, structural and systematic : with illustrations of the species Second series Pulmonata",Philadelphia,Published by the Author,1894,"Hyatt, Alpheus,      1838 -1902",ser.2:v.9 (1894),English,Page 364
https://www.biodiversitylibrary.org/page/1102871,Book,"Manual of conchology, structural and systematic : with illustrations of the species Second series Pulmonata",Philadelphia,Published by the Author,1894,"Hyatt, Alpheus,      1838 -1902",ser.2:v.9 (1894),English,Page 126
https://www.biodiversitylibrary.org/page/23737452,Book,"Manual of conchology, structural and systematic : with illustrations of the species Second series Pulmonata",Philadelphia,Published by the Author,1894,"Hyatt, Alpheus,      1838 -1902",ser.2:v.9 (1894),English,Page 364
https://www.biodiversitylibrary.org/page/23737331,Book,"Manual of conchology, structural and systematic : with illustrations of the species Second series Pulmonata",Philadelphia,Published by the Author,1894,"Hyatt, Alpheus,      1838 -1902",ser.2:v.9 (1894),English,Page 243
https://www.biodiversitylibrary.org/page/23628456,Book,"Manual of conchology, structural and systematic : with illustrations of the species Second series Pulmonata",Philadelphia,Published by the Author,1894,"Hyatt, Alpheus,      1838 -1902",ser.2:v.9 (1894) [p.xlvii-1 Duplicated],English,Page 364
https://www.biodiversitylibrary.org/page/23628335,Book,"Manual of conchology, structural and systematic : with illustrations of the species Second series Pulmonata",Philadelphia,Published by the Author,1894,"Hyatt, Alpheus,      1838 -1902",ser.2:v.9 (1894) [p.xlvii-1 Duplicated],English,Page 243
https://www.biodiversitylibrary.org/page/23594737,Book,"Manual of conchology, structural and systematic : with illustrations of the species Second series Pulmonata",Philadelphia,Published by the Author,1885-1895,"Hyatt, Alpheus,      1838 -1902",Index ser.2:v.1-9 (1885-1895),English,Page 126
https://www.biodiversitylibrary.org/page/1712113,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1921,"American Malacologists, Inc.       ",v.35 (1921-1922),English,Page 13
https://www.biodiversitylibrary.org/page/1712112,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1921,"American Malacologists, Inc.       ",v.35 (1921-1922),English,Page 12
https://www.biodiversitylibrary.org/page/1712096,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1921,"American Malacologists, Inc.       ",v.35 (1921-1922),English,
https://www.biodiversitylibrary.org/page/42792681,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1921,"American Malacologists, Inc.       ",v.35 (1921-1922),English,Page 13
https://www.biodiversitylibrary.org/page/42792680,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1921,"American Malacologists, Inc.       ",v.35 (1921-1922),English,Page 12
https://www.biodiversitylibrary.org/page/42792666,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1921,"American Malacologists, Inc.       ",v.35 (1921-1922),English,
https://www.biodiversitylibrary.org/page/27054897,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1921,"American Malacologists, Inc.       ",v.35-37 (1921-1924),English,Page 11
https://www.biodiversitylibrary.org/page/27054896,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1921,"American Malacologists, Inc.       ",v.35-37 (1921-1924),English,Page 10
https://www.biodiversitylibrary.org/page/27054936,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1921,"American Malacologists, Inc.       ",v.35-37 (1921-1924),English,
https://www.biodiversitylibrary.org/page/8523802,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1946,"American Malacologists, Inc.       ",v.60 (1946-1947),English,Page 117
https://www.biodiversitylibrary.org/page/42800499,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1886,"American Malacologists, Inc.       ",Index v.1-75 (1886-1962),English,Page 279
