﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57903549,Journal,"Bulletin  ","Albany, N.Y","University of the State of New York, State Education Dept",1980,"New York State Museum.       ",no.433-438 (1979-1981),English,Page 25
https://www.biodiversitylibrary.org/page/58144133,Journal,"Bulletin  ","Albany, N.Y",University of the State of New York,1964,"New York State Museum and Science Service.       ",no.395-400 (1964-1965),English,Page 44
https://www.biodiversitylibrary.org/page/58144086,Journal,"Bulletin  ","Albany, N.Y",University of the State of New York,1964,"New York State Museum and Science Service.       ",no.395-400 (1964-1965),English,Page 5
https://www.biodiversitylibrary.org/page/58143785,Journal,"Bulletin  ","Albany, N.Y",University of the State of New York,1964,"New York State Museum and Science Service.       ",no.395-400 (1964-1965),English,Page 128
https://www.biodiversitylibrary.org/page/31714573,Book,"Diel and seasonal activities of Culicoides spp. near Yankeetown, Florida  ",,,1985,"Lillie, Thomas Henry,      1954 -",,English,Page 142
https://www.biodiversitylibrary.org/page/31714465,Book,"Diel and seasonal activities of Culicoides spp. near Yankeetown, Florida  ",,,1985,"Lillie, Thomas Henry,      1954 -",,English,Page 14
https://www.biodiversitylibrary.org/page/8682618,Book,"Krevsající mouchy a strecci--Diptera : Celedi Ceratopogonidae, Simuliidae, Tabanidae, Hypodermatidae, Oestridae, Gasterophilidae, Hippoboscidae a Nycteribiidae  ",Praha,"Academia, Nakl. Ceskoslovenské akademie ved",1980,"Ceskoslovenská akademie ved       ",,Czech,Page 519
https://www.biodiversitylibrary.org/page/8682113,Book,"Krevsající mouchy a strecci--Diptera : Celedi Ceratopogonidae, Simuliidae, Tabanidae, Hypodermatidae, Oestridae, Gasterophilidae, Hippoboscidae a Nycteribiidae  ",Praha,"Academia, Nakl. Ceskoslovenské akademie ved",1980,"Ceskoslovenská akademie ved       ",,Czech,Page 37
https://www.biodiversitylibrary.org/page/26237220,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1957,"Entomological Society of Washington       ",v.59-60 (1957-1958),English,Page 297
https://www.biodiversitylibrary.org/page/26236897,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1957,"Entomological Society of Washington       ",v.59-60 (1957-1958),English,Page 13
https://www.biodiversitylibrary.org/page/26236929,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1957,"Entomological Society of Washington       ",v.59-60 (1957-1958),English,Page 7
https://www.biodiversitylibrary.org/page/16214793,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1959,"Entomological Society of Washington       ",v.61-62 (1959-1960),English,Page 236
https://www.biodiversitylibrary.org/page/16214842,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1959,"Entomological Society of Washington       ",v.61-62 (1959-1960),English,Page 281
