﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/18799329,Book,"Comparative anatomy of the vegetative organs of the phanerogams and ferns  ",Oxford,Clarendon Press,1884,"Bary, A. de     (Anton), 1831 -1888",,English,Page 644
https://www.biodiversitylibrary.org/page/37929904,Book,"Comparative anatomy of the vegetative organs of the phanerogams and ferns  ",Oxford,Clarendon Press,1884,"Bary, A. de     (Anton), 1831 -1888",,English,
https://www.biodiversitylibrary.org/page/37929905,Book,"Comparative anatomy of the vegetative organs of the phanerogams and ferns  ",Oxford,Clarendon Press,1884,"Bary, A. de     (Anton), 1831 -1888",,English,
https://www.biodiversitylibrary.org/page/53585337,Book,"Comparative anatomy of the vegetative organs of the phanerogams and ferns  ",Oxford,Clarendon Press,1884,"Bary, A. de     (Anton), 1831 -1888",,English,Page 644
https://www.biodiversitylibrary.org/page/58914001,Book,"Filices Africanae. Revisio critica omnium hucusque cognitorum cormophytorum Africae indigenorum additamentis Braunianis novisque Africanis speciebus ex reliquiis Mettenianis adaucta. Accedunt Filices Deckenianae et Petersianae  ",Lipsiae,W. Engelmann,1868,"Kuhn, Maximilian,      1842 -1894",,Latin,Page 200
https://www.biodiversitylibrary.org/page/31914795,Book,"Handbook of the fern-allies: a synopsis of the genera and species of the natural orders, Equisetaceae, Selaginellaceae, Lycopodiaceae, Rhizocarpeae  ",London,Bell,1887,"Baker, John Gilbert,      1834 -1920",,English,Page 156
https://www.biodiversitylibrary.org/page/2196584,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1908,"Just, Johann Leopold,      1841 -1891",Jahrg.36:Abt.2 (1908),German,Page 795
https://www.biodiversitylibrary.org/page/22690931,Book,"Die Pflanzenwelt Afrikas, insbesondere seiner tropischen Gebiete : Grundzge der Pflanzenverbreitung im Afrika und die Charakterpflanzen Afrikas  ",Leipzig,W. Engelman,1910,"Engler, Adolf,      1844 -1930",02,German,Page 64
https://www.biodiversitylibrary.org/page/22690933,Book,"Die Pflanzenwelt Afrikas, insbesondere seiner tropischen Gebiete : Grundzge der Pflanzenverbreitung im Afrika und die Charakterpflanzen Afrikas  ",Leipzig,W. Engelman,1910,"Engler, Adolf,      1844 -1930",02,German,Page 66
https://www.biodiversitylibrary.org/page/34000397,Book,"Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien  ",Leipzig,W. Engelmann,1908,"Engler, Adolf,      1844 -1930",v. 9 pt. 2,German,Page 66
https://www.biodiversitylibrary.org/page/31444183,Journal,"Zeitschrift für die gesammten Naturwissenschaft  ",Berlin [etc.],"Wiegandt, Hempel & Parey",1870,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.36 (1870),German,Page 439
