﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6376754,Journal,"Annals of the Natal Museum  ",London,Adlard & Son,1919,"Natal Museum (Pietermaritzburg, South Africa)       ",v. 4 (1923),Afrikaans,Page 417
https://www.biodiversitylibrary.org/page/6376765,Journal,"Annals of the Natal Museum  ",London,Adlard & Son,1919,"Natal Museum (Pietermaritzburg, South Africa)       ",v. 4 (1923),Afrikaans,Page 428
https://www.biodiversitylibrary.org/page/6376792,Journal,"Annals of the Natal Museum  ",London,Adlard & Son,1919,"Natal Museum (Pietermaritzburg, South Africa)       ",v. 4 (1923),Afrikaans,Page 455
https://www.biodiversitylibrary.org/page/51376988,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa  ",Pretoria,Govt. Printer,1975,"Codd, L. E. W.       ",v.16:pt.1 (1975),English,Page 155
https://www.biodiversitylibrary.org/page/51376899,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa  ",Pretoria,Govt. Printer,1975,"Codd, L. E. W.       ",v.16:pt.1 (1975),English,Page 66
https://www.biodiversitylibrary.org/page/2958808,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1900,"Just, Johann Leopold,      1841 -1891",Jahrg.28:Abt.1 (1900),German,Page 391
https://www.biodiversitylibrary.org/page/15185231,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1971,"Botanische Staatssammlung München.       ",v.10 (1971),German,Page 170
https://www.biodiversitylibrary.org/page/52258486,,"A plant ecology survey of the Tugela river basin, Natal  ",,,1967,"Edwards, Denzil       ",,,Page 67
https://www.biodiversitylibrary.org/page/52258541,,"A plant ecology survey of the Tugela river basin, Natal  ",,,1967,"Edwards, Denzil       ",,,
https://www.biodiversitylibrary.org/page/52258534,,"A plant ecology survey of the Tugela river basin, Natal  ",,,1967,"Edwards, Denzil       ",,,
