﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40763636,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1982,"South African Museum.       ",v.90 (1982-1983),English,Page 44
https://www.biodiversitylibrary.org/page/40763633,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1982,"South African Museum.       ",v.90 (1982-1983),English,Page 41
https://www.biodiversitylibrary.org/page/40763663,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1982,"South African Museum.       ",v.90 (1982-1983),English,Page 7
https://www.biodiversitylibrary.org/page/57427683,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1958,"Museu Nacional (Brazil)       ",v.46 (1958),Portugese,Page 86
https://www.biodiversitylibrary.org/page/57427685,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1958,"Museu Nacional (Brazil)       ",v.46 (1958),Portugese,Page 88
https://www.biodiversitylibrary.org/page/59176404,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1996,"Muséum national d'histoire naturelle (France)       ",ser.4:t.18:no.3-4 (1996),French,p. 485
https://www.biodiversitylibrary.org/page/57217122,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2015,"Institut royal des sciences naturelles de Belgique.       ",no.161 (2015),English,p. 2
https://www.biodiversitylibrary.org/page/57217160,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2015,"Institut royal des sciences naturelles de Belgique.       ",no.161 (2015),English,p. 40
https://www.biodiversitylibrary.org/page/34574322,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1993,"Smithsonian Institution       ",v.106 (1993),English,Page 490
https://www.biodiversitylibrary.org/page/60882651,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,2003,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.654 (2003),German,Page 208
https://www.biodiversitylibrary.org/page/60882521,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,2003,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.654 (2003),German,Page 78
https://www.biodiversitylibrary.org/page/60882530,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,2003,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.654 (2003),German,Page 87
