﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7894044,Journal,"Bulletin  ",Washington,G.P.O,1931,"United States National Museum       ",no.104:pt.8 (1931),English,Page 67
https://www.biodiversitylibrary.org/page/36531160,Journal,"Bulletin of the British Museum (Natural History) Geology  ",London,BM(NH),1979,"British Museum (Natural History)       ",v.31 (1979),English,Page 59
https://www.biodiversitylibrary.org/page/36621659,Journal,"Bulletin of the British Museum (Natural History) Geology  ",London,BM(NH),1992,"British Museum (Natural History)       ",v.47-49 (1991-1993),English,Page 37
https://www.biodiversitylibrary.org/page/36621662,Journal,"Bulletin of the British Museum (Natural History) Geology  ",London,BM(NH),1992,"British Museum (Natural History)       ",v.47-49 (1991-1993),English,Page 40
https://www.biodiversitylibrary.org/page/36621663,Journal,"Bulletin of the British Museum (Natural History) Geology  ",London,BM(NH),1992,"British Museum (Natural History)       ",v.47-49 (1991-1993),English,Page 41
https://www.biodiversitylibrary.org/page/14874346,Book,"The foraminifera : an introduction to the study of the protozoa  ",London,"Longmans, Green and Co",1902,"Chapman, Frederick,      1864 -1943",,English,Page 151
https://www.biodiversitylibrary.org/page/10754502,Book,"Foraminifera; their classification and economic use  ","Sharon, Mass",,1928,"Cushman, Joseph A.     (Joseph Augustine), 1881 -1949",,English,Page 276
https://www.biodiversitylibrary.org/page/10810069,Book,"Die Forschungsreise S. M. S. ""Gazelle"" in den Jahren 1874 bis 1876 : unter Kommando des Kapitän See Freiherrn von Schleinitz  ",Berlin,E. S. Mittler und Sohn,1888,"Hydrographischen Amt des Reichs-Marine-Amts.       ",T.2 (1888),German,Page 101
https://www.biodiversitylibrary.org/page/9671694,Book,"Introduction to the study of the Foraminifera  ",London,Published for the Ray society by R. Hardwicke,1862,"Carpenter, William Benjamin,      1813 -1885",,English,Page 205
https://www.biodiversitylibrary.org/page/31757793,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1924,"Linnean Society of London.       ",v.35=no.231-238 (1922-1924),English,Page 632
https://www.biodiversitylibrary.org/page/31411947,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1889,"Royal Microscopical Society (Great Britain)       ",1889:pt.2:no.4-6 (1889),English,Page 487
https://www.biodiversitylibrary.org/page/2042508,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1903,"Royal Microscopical Society (Great Britain)       ",1903,English,Page 702
https://www.biodiversitylibrary.org/page/59335703,Journal,Mémoires du Muséum national d'histoire naturelle Série C Sciences de la terre,Paris,Ed. du Muséum,1973,"Muséum national d'histoire naturelle (France)       ",t.29:no.1 (1973),French,p. 43
https://www.biodiversitylibrary.org/page/54092674,Journal,"Philosophical transactions of the Royal Society of London  ",London,Royal Society of London,1865,"Royal Society (Great Britain)       ",v.155 (1865),English,Page 421
https://www.biodiversitylibrary.org/page/34985108,Journal,"The Quarterly journal of the Geological Society of London  ",London [etc.],,1872,"Geological Society of America.       ",v.28 (1872),English,Page 119
https://www.biodiversitylibrary.org/page/49405721,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1884,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.9=pt.22 (1884) [Text],English,Page 642
https://www.biodiversitylibrary.org/page/49405731,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1884,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.9=pt.22 (1884) [Text],English,Page 652
https://www.biodiversitylibrary.org/page/31256751,Journal,"Science  ","New York, N.Y",[s.n.],1902,"American Association for the Advancement of Science.       ",ser.2:v.15 (1902:Jan.-June),English,Page 755
https://www.biodiversitylibrary.org/page/49524092,Journal,"Scientific Reports / Great Barrier Reef Expedition 1928-29  ",London,BM(NH),1958,"British Museum (Natural History)       ",v.6(1938-1958),English,Page 412
https://www.biodiversitylibrary.org/page/30840533,Journal,"Természetrajzi Füzetek kiadja a Magyar nemzeti Muzeum  ",Budapest,Franklin-társulat nyomdája [etc.],1894,"Magyar Nemzeti Múzeum.       ",v.16-17 (1893-1894),Hungarian,Page 79
https://www.biodiversitylibrary.org/page/41568319,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,1938,"Royal Society of South Australia       ",v.62 (1938),English,Page 304
https://www.biodiversitylibrary.org/page/31645432,Journal,"Transactions of the Zoological Society of London  ",[London],Published for the Zoological Society of London by Academic Press,1915,"Zoological Society of London.       ",v.20 (1912-1915),English,Page 670
https://www.biodiversitylibrary.org/page/31645434,Journal,"Transactions of the Zoological Society of London  ",[London],Published for the Zoological Society of London by Academic Press,1915,"Zoological Society of London.       ",v.20 (1912-1915),English,Page 672
