﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22732965,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",1,German,Page 678
https://www.biodiversitylibrary.org/page/18216203,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1423
https://www.biodiversitylibrary.org/page/62541424,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2009,"Conchologists of America.       ",v.37-38 (2009:Mar.-2010:Dec.),English,Page 22
https://www.biodiversitylibrary.org/page/57590462,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2010,"Conchologists of America.       ",v.38:no2-4 (2010),English,Page 22
https://www.biodiversitylibrary.org/page/18658951,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1858,,ser.3:v.2=no.7-12 (1858),English,Page 50
https://www.biodiversitylibrary.org/page/6239410,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1885,,Jahrg.51:Bd.2 (1885),German,Page 50
https://www.biodiversitylibrary.org/page/39952698,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1971,"Smithsonian Institution       ",no.149-150 (1971),English,Page 112
https://www.biodiversitylibrary.org/page/58443116,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2002,"Museo civico di storia naturale di Milano.       ",v.143(2002),Italian,Page 26
https://www.biodiversitylibrary.org/page/38709727,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1935,"Royal Zoological Society of New South Wales.       ",v.8 (1934-1937),English,Page 118
https://www.biodiversitylibrary.org/page/55245911,Journal,"The Beagle. Supplement  ",Darwin,Northern Territory Museum of Arts and Sciences,2005,"Northern Territory Museum of Arts and Sciences       ",Supp (2005) no. 1,,Page 65
https://www.biodiversitylibrary.org/page/46620105,Book,"Beiträge zur Meeresfauna der Insel Mauritius und der Seychellen  ",Berlin,Verlag der Gutmann'schen Buchhandlung (Otto Enslin),1880,"Martens, Eduard von,      1831 -1904",[pt.1-3] (1880),German,Page 273
https://www.biodiversitylibrary.org/page/33528140,Book,"Beiträge zur Meeresfauna der Insel Mauritius und der Seychellen  ",Berlin,Verlag der Gutmann'schen Buchhandlung (Otto Enslin),1880,"Martens, Eduard von,      1831 -1904",[pt.3]=pg.181-352 (1880),German,Page 273
https://www.biodiversitylibrary.org/page/10276359,Journal,"Bulletin de la Société portugaise des sciences naturelles  ",Lisbonne,Société portugaise des sciences naturelles,1907,"Sociedade Portuguesa de Ciências Naturais.       ",t.1 (1907-1908),French,Page 220
https://www.biodiversitylibrary.org/page/2238743,Journal,"Bulletin of the British Museum (Natural History) Historical Series  ",London,BM(NH),1953,"British Museum (Natural History)       ",v.1 (1953-1959),,Page 103
https://www.biodiversitylibrary.org/page/54341439,Book,"Catálogo das conchas exóticas existentes no Museu Zoológico da Universidade de Coímbra  ",Coímbra,Impr. da Universidade,1916,"Ayres, Bernardo.       ",v.1 (1916),Portugese,Page 208
https://www.biodiversitylibrary.org/page/13065122,Book,"Catalogue de la faune malacologique de l'île Maurice et de ses dépendances  ",Paris,F. Savy,1877,"Liénard, Élizé.       ",,French,Page 78
