﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/19245249,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1906,,ser.7:v.17=no.97-102 (1906),English,Page 31
https://www.biodiversitylibrary.org/page/51472058,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1906,,ser.7:v.17=no.97-102 (1906),English,Page 31
https://www.biodiversitylibrary.org/page/14123188,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 189
https://www.biodiversitylibrary.org/page/28066834,Journal,Gayana  Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1973,"Universidad de Concepción.  Instituto Central de Biología.     ",no.25-33 (1973-1975),Spanish,Page 9
https://www.biodiversitylibrary.org/page/28066909,Journal,Gayana  Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1974,"Universidad de Concepción.  Instituto Central de Biología.     ",no.25-33 (1973-1975),Spanish,Page 8
https://www.biodiversitylibrary.org/page/29976941,Journal,"Jahrbuch der Hamburgischen Wissenschaftlichen Anstalten  ",Hamburg,Lucas Gr & Sillem,1883,"Hamburg (Germany).  Oberschulbeh. Sektion f Wissenschaftlichen Anstalten.     ",Jahrg.29:Beiheft 2-4 (1911),German,Page 25
https://www.biodiversitylibrary.org/page/33600400,Book,"Mission scientifique du cap Horn, 1882-1883  ",Paris,Gauthier-Villars,1891,"Mission scientifique du Cape Horn, 1882-1883.       ",t.6:ptie.2:[pt.7] (1891),French,F Page 74
https://www.biodiversitylibrary.org/page/29529907,Journal,"Mitteilungen aus dem Naturhistorischen Museum in Hamburg  ",Hamburg,Lütcke & Wulff,1911,"Naturhistorisches Museum in Hamburg.       ",bd. 29-30 (1911-12),German,
https://www.biodiversitylibrary.org/page/10895341,Book,"On some crustaceans from the Falkland Islands collected by Mr. Rupert Vallentin  ",London,s.n,1900-1920,"Vallentin, Rupert       ",pt.1-3 (1900-1920),English,Page 347
https://www.biodiversitylibrary.org/page/31625991,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1914,"Zoological Society of London.       ",1914:pt.1-2 [pp.1-490],English,Page 347
https://www.biodiversitylibrary.org/page/31625563,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1914,"Zoological Society of London.       ",1914:pt.1-2 [pp.1-490],English,Page xxi
https://www.biodiversitylibrary.org/page/42604073,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1911,"Zoological Society of London.       ",Index (1911-1920),English,Page 141
https://www.biodiversitylibrary.org/page/12554168,Book,"Report on the collections of natural history made in the Antarctic regions during the voyage of the ""Southern Cross.""  ",London,Printed by order of the Trustees,1902,"British Museum (Natural History)       ",,English,Page 233
https://www.biodiversitylibrary.org/page/36837231,Book,"The subantarctic islands of New Zealand. Reports on the geo-physics, geology, zoology, and botany of the islands lying to the south of New Zealand, based mainly on observatiohs and collections made during an expedition in the government steamer ""Hinemoa"" (Captain J. Bollons) in November, 1907  ","Wellington, N.Z","Printed by J. Mackay, govt. printer",1909,"Chilton, Chas     (Charles) 1860 -",v.2 (1909),English,Page 614
https://www.biodiversitylibrary.org/page/41766413,Journal,"Transactions of the Royal Society of Edinburgh  ",Edinburgh,Royal Society of Edinburgh,1914,"Royal Society of Edinburgh.       ",v.50 (1913-1914),English,Page 292
https://www.biodiversitylibrary.org/page/51537697,Journal,"The Zoological record  ",London,J.V. Voorst,1906,"Zoological Society of London.       ",v.43:pt.1 (1906),English,Page 40
