﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61857638,Journal,"Bulletin de la Classe des sciences  ",Bruxelles,Palais des Académies,1904,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.  Classe des sciences.     ","1904=[ser.4, t.6]",French,Page 1325
https://www.biodiversitylibrary.org/page/2349394,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1953,"British Museum (Natural History)       ",v.3 (1953-1954),English,Page 132
https://www.biodiversitylibrary.org/page/10938148,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",3,Latin,Page 763
https://www.biodiversitylibrary.org/page/27852834,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1904,"Entomologiska föreningen i Stockholm       ",v.25-29 (1904-1909),Swedish,Page 113
https://www.biodiversitylibrary.org/page/11673912,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1907,"Entomologiska föreningen i Stockholm       ",v.27-28 (1906-1907),Swedish,Page 113
https://www.biodiversitylibrary.org/page/27887869,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1916,"Entomologiska föreningen i Stockholm       ",v.37-40 (1916-1919),Swedish,Page 94
https://www.biodiversitylibrary.org/page/11409606,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1918,"Entomologiska föreningen i Stockholm       ",v.39 (1918),Swedish,Page 94
https://www.biodiversitylibrary.org/page/33800168,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1904,"Wytsman, P.     (Philogène) 1866 -1925",fasc.15-19 (1904),English,Page 64
https://www.biodiversitylibrary.org/page/10943068,Book,"Ichneumonologia brittannica. The ichneumons of Great Britain; a descriptive account of the families, genera and species indigenous to the British islands, together with notes as to classifiation, localitites, habitats, host, etc  ",Plymouth,J.H. Keys,1903,"Morley, Claude      1874 -1951",1,English,Page 265
https://www.biodiversitylibrary.org/page/10171458,Book,"Opuscula entomologica  ",Lundae,,1891,"Thomson, C. G.     (Carl Gustav), 1824 -1899",v.9-15 (1883-1891),Latin,Page 1632
https://www.biodiversitylibrary.org/page/10999332,Book,"Opuscula Ichneumonologica : Fascicule 1-45  ",Blankenburg i Thür,[s.n.],1902,"Schmiedeknecht, Otto,      1847 -1936",fasc.1-6 (1902-1904),German,Page 332
https://www.biodiversitylibrary.org/page/10999330,Book,"Opuscula Ichneumonologica : Fascicule 1-45  ",Blankenburg i Thür,[s.n.],1902,"Schmiedeknecht, Otto,      1847 -1936",fasc.1-6 (1902-1904),German,Page 330
https://www.biodiversitylibrary.org/page/10999331,Book,"Opuscula Ichneumonologica : Fascicule 1-45  ",Blankenburg i Thür,[s.n.],1902,"Schmiedeknecht, Otto,      1847 -1936",fasc.1-6 (1902-1904),German,Page 331
https://www.biodiversitylibrary.org/page/29830908,Journal,"Proceedings and transactions of the British Entomological and Natural History Society  ",London,British Entomological and Natural History Society,1983,"British Entomological and Natural History Society.       ",v.16-19 (1983-1986),English,Page 19
https://www.biodiversitylibrary.org/page/10372165,Journal,The Review of applied entomology Series A Agricultural,"Farnham Royal, Eng., etc","Commonwealth Agricultural Bureaux, etc",1919,"C.A.B. International.  Bureau of Crop Protection     ",v.7 (1919),English,Page 97
https://www.biodiversitylibrary.org/page/10372746,Journal,The Review of applied entomology Series A Agricultural,"Farnham Royal, Eng., etc","Commonwealth Agricultural Bureaux, etc",1919,"C.A.B. International.  Bureau of Crop Protection     ",v.7 (1919),English,Page 638
https://www.biodiversitylibrary.org/page/40827649,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1967,"Muséum d'histoire naturelle de Genève.       ",t.74 (1967),French,Page 436
https://www.biodiversitylibrary.org/page/40827636,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1967,"Muséum d'histoire naturelle de Genève.       ",t.74 (1967),French,Page 423
https://www.biodiversitylibrary.org/page/14678184,Journal,"Transactions of the Entomological Society of London  ",London,The Society,1889,"Royal Entomological Society of London       ",1889,English,Page 413
https://www.biodiversitylibrary.org/page/48967931,Journal,"Transactions of the Norfolk and Norwich Naturalists' Society  ",Norwich,Norfolk and Norwich Naturalists' Society,1909,"Norfolk and Norwich Naturalists' Society.       ",v.9(1909-1914),English,Page 565
