﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6328452,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1883,,Jahrg.49:Bd.2 (1883),German,Page 688
https://www.biodiversitylibrary.org/page/15780454,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1893,"Smithsonian Institution       ",v.16=no.919-975 (1893),English,Page 192
https://www.biodiversitylibrary.org/page/38351393,Book,"Report of the Canadian Arctic Expedition 1913-18  ",Ottawa,"F. A. Acland, Printer to the King",1913,,v.8:pt.G (1913-1922),English,
https://www.biodiversitylibrary.org/page/1110252,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1882,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.6=pt.15;17 (1882) [Lacks:pt.15:pg.34-35],English,
https://www.biodiversitylibrary.org/page/1109946,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1882,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.6=pt.15;17 (1882) [Lacks:pt.15:pg.34-35],English,Page 90
https://www.biodiversitylibrary.org/page/1110221,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1882,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.6=pt.15;17 (1882) [Lacks:pt.15:pg.34-35],English,Page 88
https://www.biodiversitylibrary.org/page/11759362,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1882,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.6=pt.15 (1882),English,Page 90
https://www.biodiversitylibrary.org/page/11759360,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1882,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.6=pt.15 (1882),English,Page 88
https://www.biodiversitylibrary.org/page/11759418,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1882,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.6=pt.15 (1882),English,Explanation of Plate III
https://www.biodiversitylibrary.org/page/21889981,Book,"Reports  ",Ottawa,King's Printer,1917,,8,English,Page 99
https://www.biodiversitylibrary.org/page/21889982,Book,"Reports  ",Ottawa,King's Printer,1917,,8,English,Page 100
https://www.biodiversitylibrary.org/page/50499589,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...  ",[Monaco],Impr. de Monaco,1922,"Albert I,  Prince of Monaco,   1848 -1922",fasc.63 (1922) [Hexactinidés],French,
https://www.biodiversitylibrary.org/page/39393377,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...  ",[Monaco],Impr. de Monaco,1922,"Albert I,  Prince of Monaco,   1848 -1922",fasc.63 (1922) [Hexactinidés],French,Page 74
https://www.biodiversitylibrary.org/page/39393379,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...  ",[Monaco],Impr. de Monaco,1922,"Albert I,  Prince of Monaco,   1848 -1922",fasc.63 (1922) [Hexactinidés],French,Page 76
https://www.biodiversitylibrary.org/page/52124186,Book,"Traité de zoologie concrète : leçons professées à la Sorbonne  ",Paris,Schleicher Frères,1901,"Delage, Yves,      1854 -1920",t.2:pt.2 (1901),French,519
https://www.biodiversitylibrary.org/page/1893133,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1882,"Stazione zoologica di Napoli.       ",abt. 1 (1882),German,Page 165
