﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48774892,Book,"1901 illustrated floral catalogue : beautiful flowers and seeds that grow for every home  ","Urbana, Ohio",C.A. Reeser Co,1901,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1901,English,Page 13
https://www.biodiversitylibrary.org/page/46227801,Book,"1902 Illustrated catalogue : beautiful flowers and seeds that grow for every home  ","Urbana, Ohio",C.A. Reeser Co,1902,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1902,English,Page 14
https://www.biodiversitylibrary.org/page/58549625,Book,"1934 Indiana dahlias  ","New Albany, Ind",Kunzman,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,
https://www.biodiversitylibrary.org/page/62984945,Book,"1957 iris catalogue and hybridizer's handbook  ","Provo, Utah",Tell's Iris Gardens,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,Page 57
https://www.biodiversitylibrary.org/page/63127585,Book,"1958 iris catalog and hybridizer's handbook  ","Provo, Utah",Tell's Iris Gardens,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,Page 55
https://www.biodiversitylibrary.org/page/51438845,Book,"1966-67 professional workers in state agricultural experiment stations and other cooperating state institutions  ","Washington, D.C","Cooperative State Research Service, U.S. Dept. of Agriculture",1966,,no.305 (1966),English,Page 229
https://www.biodiversitylibrary.org/page/51438623,Book,"1966-67 professional workers in state agricultural experiment stations and other cooperating state institutions  ","Washington, D.C","Cooperative State Research Service, U.S. Dept. of Agriculture",1966,,no.305 (1966),English,Page 7
https://www.biodiversitylibrary.org/page/30081452,Book,"Aanhangsel van het werk, De uitlandsche kapellen : voorkomende in de drie waereld-deelen Asia, Africa en America  ",A Amsteldam,Chez Barthelmy Wild,1779,"Cramer, Pieter,      1721 -1776",d.1 (1779),Dutch,Page 44
https://www.biodiversitylibrary.org/page/30081699,Book,"Aanhangsel van het werk, De uitlandsche kapellen : voorkomende in de drie waereld-deelen Asia, Africa en America  ",A Amsteldam,Chez Barthelmy Wild,1779,"Cramer, Pieter,      1721 -1776",d.1 (1779),Dutch,Page 153
https://www.biodiversitylibrary.org/page/30035086,Book,"Aanhangsel van het werk, De uitlandsche kapellen : voorkomende in de drie waereld-deelen Asia, Africa en America  ",A Amsteldam,Chez Barthelmy Wild,1782,"Cramer, Pieter,      1721 -1776",d.4 (1782),Dutch,Page 10
https://www.biodiversitylibrary.org/page/29100564,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1842,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1842,German,Page 37
https://www.biodiversitylibrary.org/page/1107595,Book,"Die Abstammung des Menschen und die geschlechtliche Zuchtwahl  ",Stuttgart,E. Schweizerbart'sche Verlagshandlung,1871,"Darwin, Charles,      1809 -1882",0102,German,
https://www.biodiversitylibrary.org/page/31524689,Journal,"Abstract of proceedings of the South London Entomological & Natural History Society  ",London [Eng.],South London Entomological and Natural History Society,1890,"South London Entomological and Natural History Society       ",1890-1895,English,Page 188
https://www.biodiversitylibrary.org/page/34389290,Journal,"Academiae Caesaro-Leopoldinae Naturae Curiosorum Ephemerides, sive, Observationum medico-physicarum  ",Francofurti [etc.] ;& Lipsiae,Apud Christophorum Riegelium :Literis Melchioris Gottofredi Heinii,1719,"Christophorum Riegelium.       ",Cen.:v.7-8 (1719),,Page 2
https://www.biodiversitylibrary.org/page/34389291,Journal,"Academiae Caesaro-Leopoldinae Naturae Curiosorum Ephemerides, sive, Observationum medico-physicarum  ",Francofurti [etc.] ;& Lipsiae,Apud Christophorum Riegelium :Literis Melchioris Gottofredi Heinii,1719,"Christophorum Riegelium.       ",Cen.:v.7-8 (1719),,Page 3
https://www.biodiversitylibrary.org/page/41286517,Journal,"Academiae Caesaro-Leopoldinae Naturae Curiosorum Ephemerides, sive, Observationum medico-physicarum  ",Francofurti [etc.] ;& Lipsiae,Apud Christophorum Riegelium :Literis Melchioris Gottofredi Heinii,1719,"Christophorum Riegelium.       ",Cen.:7-8 (1719),,Page 3
https://www.biodiversitylibrary.org/page/62027783,Journal,"The Academy newsletter  ","[San Francisco, Calif.]",The Academy,2005,"California Academy of Sciences       ",(2005-2006:Winter),English,1
https://www.biodiversitylibrary.org/page/62028821,Journal,"The Academy newsletter  ","[San Francisco, Calif.]",The Academy,2005,"California Academy of Sciences       ",(2005-2006:Dec.-Jan.),English,1
https://www.biodiversitylibrary.org/page/62210431,Journal,"The Academy newsletter  ","[San Francisco, Calif.]",The Academy,1964,"California Academy of Sciences       ",(1964:Mar.),English,1
https://www.biodiversitylibrary.org/page/8350617,Book,"An account of the alcyonarians collected by the Royal Indian marine survey ship Investigator in the Indian Ocean  ",Calcutta,Printed by order of the Trustees of the Indian Museum,1909,"Thomson, J. Arthur     (John Arthur), 1861 -1933",Pt.2 (1909),English,Page 181
https://www.biodiversitylibrary.org/page/1257357,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Text],English,Page 514
https://www.biodiversitylibrary.org/page/1257454,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Text],English,Page 708
https://www.biodiversitylibrary.org/page/1257042,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Text],English,Page 509
