﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34197427,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 348
https://www.biodiversitylibrary.org/page/2706125,Journal,"Bulletins de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique  ",Bruxelles,,1843,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t.10:pt.2 (1843),French,Page 35
https://www.biodiversitylibrary.org/page/23001708,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...  ","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1818,"Cuvier, Frédéric,      1773 -1838",t. 12 (1818),French,Page 29
https://www.biodiversitylibrary.org/page/340832,Book,"A general history of the dichlamydeous plants :comprising complete descriptions of the different orders...the whole arranged according to the natural system  ",London,J.G. and F. Rivington,1832,"Don, George,      1798 -1856",1832 v.2,English,Page 139
https://www.biodiversitylibrary.org/page/18863797,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders; together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained; and the classes and orders illustrated by engravings, and preceded by introductions to the Linnæan and natural systems, and a glossary of the terms used ...  ",London,J.G. and F. Rivington [etc.],1831,"Don, George,      1798 -1856",2,English,Page 139
https://www.biodiversitylibrary.org/page/27516011,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1822,"Oken, Lorenz,      1779 -1851",1822,German,Page 195
https://www.biodiversitylibrary.org/page/9517011,Book,"Om Galapagos-öarnes vegetation  ",Lund,Berlingska boktr,1854,"Andersson, N. J.     (Nils Johan), 1821 -1880",,Swedish,Page 21
https://www.biodiversitylibrary.org/page/9517065,Book,"Om Galapagos-öarnes vegetation  ",Lund,Berlingska boktr,1854,"Andersson, N. J.     (Nils Johan), 1821 -1880",,Swedish,Page 52
https://www.biodiversitylibrary.org/page/12965172,Book,"Pflanzenbiologische Untersuchungen : nebst algologischen Schluszbemerkungen  ",Wien,Alfred Hölder,1904,"Hansgirg, Antonin,      1854 -1917",,German,Page 65
https://www.biodiversitylibrary.org/page/12965334,Book,"Pflanzenbiologische Untersuchungen : nebst algologischen Schluszbemerkungen  ",Wien,Alfred Hölder,1904,"Hansgirg, Antonin,      1854 -1917",,German,Page 227
https://www.biodiversitylibrary.org/page/31321415,Book,"Plantae javanicae rariores, adjectis nonnullis exoticis, in Javae hortis cultis descriptae  ",Berolini,Sumptibus A. Foerstner,1848,"Hasskarl, J. K.     (Justus Karl), 1811 -1894",1848,Latin,Page 329
https://www.biodiversitylibrary.org/page/663748,Book,"Species plantarum : exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas  ",Berolini,impensis G.C. Nauk,1803,"Willdenow, Karl Ludwig,      1765 -1812",t.3:pt.2 (1800),Latin,Page 981
