﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1010715,Book,"Abriss der zoologie für studirende : ärzte und lehrer  ",Leipzig,W. Engelmann,1882,"Brass, Arnold,      1854 -1915",,German,Page 305
https://www.biodiversitylibrary.org/page/14632561,Journal,"Annual report of the Ohio State Academy of Science  ",Columbus,The Academy,1904,"Ohio Academy of Science.       ",v.4 1904-1908,English,Page 429
https://www.biodiversitylibrary.org/page/13875410,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.12 (1913),German,Page 632
https://www.biodiversitylibrary.org/page/13875423,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.12 (1913),German,Page 645
https://www.biodiversitylibrary.org/page/13799608,Journal,"Archiv für mikroskopische Anatomie  ",Berlin,J. Springer [etc.],1877,,Bd.13 (1877),German,Page 27
https://www.biodiversitylibrary.org/page/13799609,Journal,"Archiv für mikroskopische Anatomie  ",Berlin,J. Springer [etc.],1877,,Bd.13 (1877),German,Page 28
https://www.biodiversitylibrary.org/page/13276222,Journal,"Archiv für mikroskopische Anatomie  ",Berlin,J. Springer [etc.],1884,,Namen und Sachregister bd. 1-20 (1884),German,Page 76
https://www.biodiversitylibrary.org/page/50734449,Book,"La biodiversidad en Michoacán: estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 11
https://www.biodiversitylibrary.org/page/50734447,Book,"La biodiversidad en Michoacán: estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 2
https://www.biodiversitylibrary.org/page/1441773,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1934,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 67 (1934),English,Page 421
https://www.biodiversitylibrary.org/page/27628740,Journal,"Biological series  ",Toronto,University Press [etc.],1898,"University of Toronto.       ",17,English,Page 46
https://www.biodiversitylibrary.org/page/6790934,Book,"The biology of the Protozoa  ",Philadelphia,Lea & Febiger,1926,"Calkins, Gary N.     (Gary Nathan), 1869 -1943",,English,Page 341
https://www.biodiversitylibrary.org/page/6790953,Book,"The biology of the Protozoa  ",Philadelphia,Lea & Febiger,1926,"Calkins, Gary N.     (Gary Nathan), 1869 -1943",,English,Page 360
