﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58441512,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2005,"Museo civico di storia naturale di Milano.       ",v.146(2005),Italian,Page 228
https://www.biodiversitylibrary.org/page/329610,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1910,"Centre national de la recherche scientifique (France)       ",v.57 (1910),French,Page LXXXVII
https://www.biodiversitylibrary.org/page/29643296,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1921,"Centre national de la recherche scientifique (France)       ",v.68 (1921),French,Page 280
https://www.biodiversitylibrary.org/page/28059355,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1968,"Ottawa Field-Naturalists' Club       ",v.82 (1968),English,Page 26
https://www.biodiversitylibrary.org/page/28061534,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1977,"Ottawa Field-Naturalists' Club       ",v.91 (1977),English,Page 321
https://www.biodiversitylibrary.org/page/28061662,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1977,"Ottawa Field-Naturalists' Club       ",v.91 (1977),English,Page 443
https://www.biodiversitylibrary.org/page/34264082,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1994,"Ottawa Field-Naturalists' Club       ",v.108 (1994),English,Page 464
https://www.biodiversitylibrary.org/page/34257668,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1998,"Ottawa Field-Naturalists' Club       ",v.112 (1998),English,Page 320
https://www.biodiversitylibrary.org/page/39880300,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1971,"Harvard University.  Gray Herbarium.     ",no. 198-202 1969-71,English,Page 66
https://www.biodiversitylibrary.org/page/6160848,Book,"Flora italiana; ossia, Descrizione delle piante che crescono spontanee o vegetano come tali in Italia e nelle isole ad essa aggiacenti; disposta secondo il metodo naturale  ",Firenze,Tip. Le Monnier,1887,"Parlatore, Filippo,      1816 -1877",v.8 (1888),Italian,Page 342
https://www.biodiversitylibrary.org/page/30356476,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.16-17 (1973),English,Page 417
https://www.biodiversitylibrary.org/page/12436743,Book,"Flore de France; ou, Description des plantes qui croissent spontanément en France, en Corse et en Alsace-Lorraine  ",Asnières (Seine),G. Rouy [etc.],1893,"Rouy, Georges,      1851 -1924",t.7-8,French,Page 367
https://www.biodiversitylibrary.org/page/62450193,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1890,"Just, Johann Leopold,      1841 -1891",Jahrg.18:Abth.2 (1890),German,Page 383
https://www.biodiversitylibrary.org/page/62450381,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1890,"Just, Johann Leopold,      1841 -1891",Jahrg.18:Abth.2 (1890),German,Page 571
https://www.biodiversitylibrary.org/page/47863749,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1969,"California Botanical Society.       ",v.20:no.1-8 (1969:Jan.-1970:Oct.),English,Page 192
https://www.biodiversitylibrary.org/page/14258012,Journal,"Mitteilungen aus dem Botanischen Museum der Universität Zürich  ",[Zürich,Botanisches Museum der Universität Zürich],1920,"Universität Zürich.  Botanisches Museum.     ",no.90-95 1920-1922,German,Page 317
https://www.biodiversitylibrary.org/page/45839838,Book,"Plant biomass in the Tanana River basin, Alaska  ","Portland, Or. (333 S.W. First Avenue, P.O. Box 3890, Portland 97208-3890)","U.S. Dept. of Agriculture, Forest Service, Pacific Northwest Research Station",1995,"Pacific Northwest Research Station (Portland, Or.)       ",no.477,English,Page 26
https://www.biodiversitylibrary.org/page/45839878,Book,"Plant biomass in the Tanana River basin, Alaska  ","Portland, Or. (333 S.W. First Avenue, P.O. Box 3890, Portland 97208-3890)","U.S. Dept. of Agriculture, Forest Service, Pacific Northwest Research Station",1995,"Pacific Northwest Research Station (Portland, Or.)       ",no.477,English,Page 66
https://www.biodiversitylibrary.org/page/45839884,Book,"Plant biomass in the Tanana River basin, Alaska  ","Portland, Or. (333 S.W. First Avenue, P.O. Box 3890, Portland 97208-3890)","U.S. Dept. of Agriculture, Forest Service, Pacific Northwest Research Station",1995,"Pacific Northwest Research Station (Portland, Or.)       ",no.477,English,Page 72
https://www.biodiversitylibrary.org/page/634266,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1969,"Robinson, Benjamin Lincoln,      1864 -1935",v.71 (1969),,Page 506
https://www.biodiversitylibrary.org/page/629325,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1976,"Robinson, Benjamin Lincoln,      1864 -1935",Index v.51-75 (1976),,Page 99
https://www.biodiversitylibrary.org/page/36174792,Journal,"Syllogeus  ",Ottawa,National Museum of Natural Sciences,1981,"National Museum of Natural Sciences (Canada)       ",no.28(1981),English,Page 35
https://www.biodiversitylibrary.org/page/36174893,Journal,"Syllogeus  ",Ottawa,National Museum of Natural Sciences,1981,"National Museum of Natural Sciences (Canada)       ",no.28(1981),English,Page 38
https://www.biodiversitylibrary.org/page/36318377,Journal,"Syllogeus  ",Ottawa,National Museum of Natural Sciences,1995,"National Museum of Natural Sciences (Canada)       ",no.73(1995),English,Page 50
https://www.biodiversitylibrary.org/page/36318390,Journal,"Syllogeus  ",Ottawa,National Museum of Natural Sciences,1995,"National Museum of Natural Sciences (Canada)       ",no.73(1995),English,Page 63
https://www.biodiversitylibrary.org/page/61257489,Book,"Threatened and endangered plants of Alaska  ","[Washington, D.C.]","U.S. Department of Agriculture, Forest Service",1979,"United States.  Bureau of Land Management.     ",,English,Page 39
https://www.biodiversitylibrary.org/page/32417827,Journal,"Vierteljahrsschrift der Naturforschenden Gesellschaft in Zürich  ",Zürich,Fäsi & Beer,1921,"Naturforschende Gesellschaft in Zürich.       ",v.66-67 (1921-1922),German,Page 317
https://www.biodiversitylibrary.org/page/45073917,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,1972,"Botanical Society of the British Isles.       ",v.9 (1972-1973); Suppl.,English,Page 63
