﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34589031,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1945,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.62-63 (1945-1949),Italian,Page 30
https://www.biodiversitylibrary.org/page/54035589,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1947,"Muséum national d'histoire naturelle (France)       ",ser.2:t.19 (1947),French,68
https://www.biodiversitylibrary.org/page/54035590,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1947,"Muséum national d'histoire naturelle (France)       ",ser.2:t.19 (1947),French,69
https://www.biodiversitylibrary.org/page/61123096,Book,"Catalogue des types de poissons du Muséum national d'histoire naturelle  ",,,1939-1950,"Bertin, Léon      1896 -1956","Vol. 6 : Haplomes, Hétéromes, Catostéomes",French,p. 11
https://www.biodiversitylibrary.org/page/35814809,Journal,"Current bibliography for fisheries science  ",Rome,"Biology Branch, Fisheries Division, Food and Agriculture Organization of the United Nations",1958,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.1: pt.7-10 (1958),English,Page 94
https://www.biodiversitylibrary.org/page/2117176,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern  ",Berlin,G. Reimer,1914,"Drygalski, Erich von,      1865 -1949",Bd.15 (1914),German,Page 196
https://www.biodiversitylibrary.org/page/15905166,Journal,"Discovery reports  ",London,Cambridge University Press,1930,"Institute of Oceanographic Sciences (Great Britain)       ",v.2 (1931),English,Page 329
https://www.biodiversitylibrary.org/page/29697399,Book,"The lantern-fishes of Japan  ",Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1913,"Gilbert, Charles H.     (Charles Henry), 1859 -1928",vol. 6 no. 2,English,Page 99
https://www.biodiversitylibrary.org/page/29697398,Book,"The lantern-fishes of Japan  ",Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1913,"Gilbert, Charles H.     (Charles Henry), 1859 -1928",vol. 6 no. 2,English,Page 100
https://www.biodiversitylibrary.org/page/56241643,Book,"Manuscript of Henry Weed Fowler on the fishes of the Philippines, unpublished, circa 1930-1941  ",,,1930-1941,"Fowler, Henry W.,      1878 -1965","Typescript. Order Iniomi. Family Myctophidae, fold",English,Page 1993
https://www.biodiversitylibrary.org/page/7753414,Journal,"Memoirs of the Carnegie Museum  ",Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1913,"Carnegie Institute.  Board of Trustees.     ",v.6 (1913-1914),English,Page 100
https://www.biodiversitylibrary.org/page/27945442,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1930,"Smithsonian Institution       ",v.76=no.2798-2823 (1930),English,Page 4
https://www.biodiversitylibrary.org/page/27945452,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1930,"Smithsonian Institution       ",v.76=no.2798-2823 (1930),English,Page 14
https://www.biodiversitylibrary.org/page/57873083,Book,"The sea fishes of Southern Africa. With a message from His Excellency the Governor-General of Moçambique and a foreword by B.F.J. Schonland  ",[Cape Town?],Central News Agency,1949,"Smith, James Leonard Brierly.       ",,English,468
https://www.biodiversitylibrary.org/page/57872547,Book,"The sea fishes of Southern Africa. With a message from His Excellency the Governor-General of Moçambique and a foreword by B.F.J. Schonland  ",[Cape Town?],Central News Agency,1949,"Smith, James Leonard Brierly.       ",,English,124
https://www.biodiversitylibrary.org/page/57873143,Book,"The sea fishes of Southern Africa. With a message from His Excellency the Governor-General of Moçambique and a foreword by B.F.J. Schonland  ",[Cape Town?],Central News Agency,1949,"Smith, James Leonard Brierly.       ",,English,528
https://www.biodiversitylibrary.org/page/58102480,Book,"Smiths' Sea fishes  ","Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Page 315
https://www.biodiversitylibrary.org/page/6002299,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899  ",Jena,G. Fischer,1908,"Chun, Carl,      1852 -1914",Bd.15:Lfg.1 (1906) [Systematischer Teil],German,Page 233
https://www.biodiversitylibrary.org/page/6002224,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899  ",Jena,G. Fischer,1908,"Chun, Carl,      1852 -1914",Bd.15:Lfg.1 (1906) [Systematischer Teil],German,Page 158
https://www.biodiversitylibrary.org/page/50969672,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1937,"New York Zoological Society.       ",v.22 (1937),English,Page 204
https://www.biodiversitylibrary.org/page/51008892,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1944,"New York Zoological Society.       ",v.27-29 (1942-1944),English,Page 59
https://www.biodiversitylibrary.org/page/51009133,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1942,"New York Zoological Society.       ",v.27-29 (1942-1944),English,Page 254
https://www.biodiversitylibrary.org/page/51008914,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1944,"New York Zoological Society.       ",v.27-29 (1942-1944),English,Page 81
https://www.biodiversitylibrary.org/page/51008912,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1944,"New York Zoological Society.       ",v.27-29 (1942-1944),English,Page 79
https://www.biodiversitylibrary.org/page/51008894,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1944,"New York Zoological Society.       ",v.27-29 (1942-1944),English,Page 61
