﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57903653,Journal,Bulletin,"Albany, N.Y","University of the State of New York, State Education Dept",1979,"New York State Museum.       ",no.433-438 (1979-1981),English,Page 47
https://www.biodiversitylibrary.org/page/52964755,Book,Cerambycidae of Northern Asia,New Delhi,"Translated and published under an agreement for the U.S. Dept. of Agriculture, Washington, D.C., by Amerind Pub. Co",1988,"United States.   Department of Agriculture.     ",v.1 (1988),English,Page 75
https://www.biodiversitylibrary.org/page/10061629,Journal,Entomologica Americana,"[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1885,"Brooklyn Entomological Society       ",v.1-3 (1885-1888),English,Page 5
https://www.biodiversitylibrary.org/page/62503270,Book,Field guide to northeastern longhorned beetles (Coleoptera: Cerambycidae),Champaign,Illinois Natural History Survey,1996,"Illinois.  Natural History Survey Division     ",no. 6,English,Page 32
https://www.biodiversitylibrary.org/page/62503242,Book,Field guide to northeastern longhorned beetles (Coleoptera: Cerambycidae),Champaign,Illinois Natural History Survey,1996,"Illinois.  Natural History Survey Division     ",no. 6,English,Page 60
https://www.biodiversitylibrary.org/page/63098228,Book,Illustrated key to the longhorned woodboring beetles of the Eastern United States,"North Potomac, MD",Coleopterists Society,2007,"Lingafelter, Steven W.       ",,English,Page 17
https://www.biodiversitylibrary.org/page/63098105,Book,Illustrated key to the longhorned woodboring beetles of the Eastern United States,"North Potomac, MD",Coleopterists Society,2007,"Lingafelter, Steven W.       ",,English,Page 140
https://www.biodiversitylibrary.org/page/63098082,Book,Illustrated key to the longhorned woodboring beetles of the Eastern United States,"North Potomac, MD",Coleopterists Society,2007,"Lingafelter, Steven W.       ",,English,"Plate 3, page 165"
https://www.biodiversitylibrary.org/page/42010747,Book,Insects of Eastern forests,"Washington, D.C","U.S. Forest Service ; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1985,"United States.   Department of Agriculture.     ",no.1426,English,Page 307
https://www.biodiversitylibrary.org/page/42011027,Book,Insects of Eastern forests,"Washington, D.C","U.S. Forest Service ; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1985,"United States.   Department of Agriculture.     ",no.1426,English,Page 587
https://www.biodiversitylibrary.org/page/35780435,Journal,Journal of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1847,"Academy of Natural Sciences of Philadelphia.       ",ser.2:v.1 (1847-1850),English,Page 345
https://www.biodiversitylibrary.org/page/53658624,Book,Magnoliaceae through Ceratophyllaceae of New York State,"Albany, N.Y","University of the State of New York, State Education Dept",1979,"Mitchell, Richard S.,      1938 -",no.435 (1979),English,Page 47
https://www.biodiversitylibrary.org/page/59796810,Journal,Maryland entomologist,"[Baltimore, etc.]",Maryland Entomological Society,2009,"Maryland Entomological Society.       ",v.5:no.1 (2009),,Page 15
https://www.biodiversitylibrary.org/page/53648883,Book,Platanaceae through Myricaceae of New York State,"Albany, N.Y","University of the State of New York, State Education Dept",1988,"Mitchell, Richard S.,      1938 -",no.464 (1988),English,Page 81
https://www.biodiversitylibrary.org/page/62631943,Journal,Proceedings of the Natural Science Association of Staten Island,"New Brighton, N.Y",The Association,1918,"Natural Science Association of Staten Island.       ",ser.3:v.:1-2 (1918-1924),English,Page 60
