﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44021082,Book,"Catalogue and price list  ","Barre, Vt","Mitchell Nurseries, Inc",1948,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1948,English,Page 24
https://www.biodiversitylibrary.org/page/46504425,Book,"Delectus seminum anno ... (partin ac ... et ...) collectorum, quae Hortus Botanicus Academiae Agronomicae rei Publicae Alboruthenicae pro mutua commutatione offert  ",Gorkij,Hortus Botanicus Universitatis Gorkijensis,1944,"Nizhegorodskiĭ gosudarstvennyĭ universitet imeni N.I. Lobachevskogo.       ","1928-1932, 1935-1939, 1941-1947",Undetermined,Page 28
https://www.biodiversitylibrary.org/page/6090825,Journal,"The floral world and garden guide  ",London,Groombridge and Sons,1871,"Hibberd, Shirley,      1825 -1890",n.s. v.14 1871,English,Page 187
https://www.biodiversitylibrary.org/page/6154691,Journal,"The Gardener  ",Edinburgh,W. Blackwood and sons,1871,"Thomson, David,      1823 -1909","5, 1871",English,Page 334
https://www.biodiversitylibrary.org/page/55350878,Book,"Marshall's matchless seeds, 1929  ",New York,"W.E. Marshall & Co., Inc",1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,Page 27
https://www.biodiversitylibrary.org/page/58692853,Book,"Native plants and seeds, perennial and rockery plants, spring and fall bulbs : fall 1934, spring 1935, list no. 9 retail only  ","Payette, Idaho",D.H. Snowberger,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,
https://www.biodiversitylibrary.org/page/56677352,Book,"Native plants and seeds, perennial plants, bulbs, shrubs : fall 1931, list no. 6 retail only  ","Payette, Idaho",D.H. Snowberger,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,
https://www.biodiversitylibrary.org/page/50149362,Book,"Die Pflanzenstoffe, botanisch-systematisch bearbeitet ; chemische Bestandteile und Zusammensetzung der einzelnen Pflanzenarten, Rohstoffe und Produkte. Phanerogamen  ",Jena,G. Fischer,1911,"Wehmer, C.     (Carl), 1858 -1935",,German,Page 932
https://www.biodiversitylibrary.org/page/13051760,Book,"Die Pflanzenstoffe, botanisch-systematisch bearbeitet ; chemische Bestandteile und Zusammensetzung der einzelnen Pflanzenarten, Rohstoffe und Produkte. Phanerogamen  ",Jena,G. Fischer,1911,"Wehmer, C.     (Carl), 1858 -1935",1911.,German,Page 932
https://www.biodiversitylibrary.org/page/45172779,Book,"Spisok nasinni︠a︡ dli︠a︡ obminu = Index seminum quae Hortus Botanicus in Kamianetz-Podilskyj pro mutua commutatione offert  ",Kam'ia͡nets͡ʹ na Podilʹsʹkyĭ,Kam'ia͡nets͡ʹ-Podilʹsʹkyĭ Botanichniĭ sad,1934,"Kam'ia͡nets͡ʹ-Podilʹsʹkyĭ Botanichniĭ sad.       ","1930-1932, 1934-1935, 1937-1939",Undetermined,Page 17
https://www.biodiversitylibrary.org/page/31792605,Book,"Unsere Freiland-Nadelhölzer; Anzucht, Pflege und Verwendung aller bekannten in Mitteleuropa im freien Kulturfähigen Nadelhölzer mit Einschluss von Ginkgo und Ephedra  ",Wien,Hölder-Pichler-Tempsky,1923,"Appel, Otto,      1867 -1952",,German,Page 58
