﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6166420,Journal,Adansonia; recueil d'observations botaniques,"Paris, France",H. Baillon et F. Savy,1867,"Baillon, H.     (Henri), 1827 -1895",v.8 (1867-1868),French,Page 227
https://www.biodiversitylibrary.org/page/41548165,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1847,,ser.3:t.7 (1847),French,Page 182
https://www.biodiversitylibrary.org/page/4513801,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1907,,ser.9:t.5-6 (1907),French,Page 249
https://www.biodiversitylibrary.org/page/665645,Journal,Annales Musei Botanici Lugduno-Batavi,Amsterdam,Apud C. G. van der Post,1867,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v.3 (1867),Latin,Page 130
https://www.biodiversitylibrary.org/page/680954,Journal,Annales Musei Botanici Lugduno-Batavi,Amsterdam,Apud C. G. van der Post,1867,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v.3 (1867),Latin,Page 314
https://www.biodiversitylibrary.org/page/44929931,Journal,Archives néerlandaises des sciences exactes et naturelles,La Haye,Société hollandaise des sciences à Harlem,1867,"Lotsy, Johannes Paulus,      1867 -1931",t.2 (1867),French,Page 312
https://www.biodiversitylibrary.org/page/5300215,Journal,Bericht u¨ber die Leistungen in der Pflanzengeographie wa¨hrend des Jahres 1843-[1853],Berlin,Verlag der Nicolai'schen Buchh,1843,"Grisebach, A.     (August), 1814 -1879",1843,German,Page 9
https://www.biodiversitylibrary.org/page/599539,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1886-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 4,,Page 492
https://www.biodiversitylibrary.org/page/41812020,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1911,"Nihon Shokubutsu Gakkai.       ",v.25 (1911),English,Page 24
https://www.biodiversitylibrary.org/page/2208305,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 932
https://www.biodiversitylibrary.org/page/2109955,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1903,"Association internationale des botanistes.       ",Jahrg.24=Bd.93 (1903),German,Page 88
https://www.biodiversitylibrary.org/page/45985623,Journal,Bulletin de la Classe physico-mathématique de l'Académie impériale des sciences de Saint-Pétersbourg,Saint-Pétersbourg,W. Graeff,1854,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia).  Fiziko-matematicheskoe otdielenīe.     ",t.12-14 (1854-1856),French,Page 181
https://www.biodiversitylibrary.org/page/34276311,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1854,"Moskovskoe obshchestvo liubitelei prirody.       ",t.27:no.1-2 (1854),French,Page 363
https://www.biodiversitylibrary.org/page/44118745,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1854,"Moskovskoe obshchestvo liubitelei prirody.       ",t.27:no.1-4 (1854),French,Page 363
https://www.biodiversitylibrary.org/page/58898228,Journal,Bulletin de la Société botanique de France,Paris,La Société,1861,"Centre national de la recherche scientifique (France)       ",v.8 (1861),French,Page 769
https://www.biodiversitylibrary.org/page/2290121,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,2000,"Natural History Museum (London, England)       ",v.30:no.2 (2000:Nov.),English,Page 123
https://www.biodiversitylibrary.org/page/2290114,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,2000,"Natural History Museum (London, England)       ",v.30:no.2 (2000:Nov.),English,Page 130
https://www.biodiversitylibrary.org/page/54209662,Book,Catalogue of injurious insects in Japan (exclusive of animal parasites),Tokyo,,1952,"Shiraki, Tokuichi,      1882 -1970.",v.1-7,English,127
https://www.biodiversitylibrary.org/page/54210227,Book,Catalogue of injurious insects in Japan (exclusive of animal parasites),Tokyo,,1952,"Shiraki, Tokuichi,      1882 -1970.",v.1-7,English,128
https://www.biodiversitylibrary.org/page/39982955,Book,Chōsen shinrin shokubutsu hen,[Keijō,[Chōsen Sōtokufu],1936,"Chōsen Sōtokufu Ringyō Shikenjō.       ",pars 21 (1936-1939),Japanese,Page 120
https://www.biodiversitylibrary.org/page/39982960,Book,Chōsen shinrin shokubutsu hen,[Keijō,[Chōsen Sōtokufu],1936,"Chōsen Sōtokufu Ringyō Shikenjō.       ",pars 21 (1936-1939),Japanese,Page 125
https://www.biodiversitylibrary.org/page/39982964,Book,Chōsen shinrin shokubutsu hen,[Keijō,[Chōsen Sōtokufu],1936,"Chōsen Sōtokufu Ringyō Shikenjō.       ",pars 21 (1936-1939),Japanese,Page 129
https://www.biodiversitylibrary.org/page/3511002,Book,"A contribution to the botany of the Isle of Pines, Cuba, based upon the specimens of plants from that island contained in the herbarium of the Carnegie Museum under date of October, 1916",n.p,,1917,"Jennings, Otto E.     (Otto Emery), 1877 -1964",,English,Page 214
https://www.biodiversitylibrary.org/page/36654906,,da lian di qu zhi wu zhi,,,1982,"Dalian zi ran bo wu guan.       ",1,Chinese,Page 134
https://www.biodiversitylibrary.org/page/36654907,,da lian di qu zhi wu zhi,,,1982,"Dalian zi ran bo wu guan.       ",1,Chinese,Page 135
https://www.biodiversitylibrary.org/page/10502600,Book,Diagnosen der in Ungarn und Slavonien bisher beobachteten Gefässpflanzen welche in Koch's Synopsis nicht enthalten sind,Wien,W. Braumüller,1867,"Neilreich, August,      1803 -1871",,German,Page 113
https://www.biodiversitylibrary.org/page/32100749,Book,Diagnoses breves plantarum novarum Japoniae et Mandshuriae. Decas 1-20,St. Petersburg,,1866,"Maximowicz, C. J.,      1827 -1891",,Latin,Page 619
https://www.biodiversitylibrary.org/page/31388156,Book,[Dissertationes Academiae Upsaliensis],Upsaliae,,1782,"Thunberg, Carl Peter,      1743 -1828",v.4,Latin,Page 14
https://www.biodiversitylibrary.org/page/36535427,,dong bei zhi wu jian suo biao,,ke xue chu ban she,1959,"Liu, Zhen-e       ",,Chinese,Page 654
https://www.biodiversitylibrary.org/page/36605022,,dong bei zi yuan zhi wu shou ce,,ke xue chu ban she,1958,"Wang, Wei, Bo Peiyun, Li Jiaqing & Zhu Youchang       ",,Chinese,Page 3
https://www.biodiversitylibrary.org/page/36605047,,dong bei zi yuan zhi wu shou ce,,ke xue chu ban she,1958,"Wang, Wei, Bo Peiyun, Li Jiaqing & Zhu Youchang       ",,Chinese,Page 28
https://www.biodiversitylibrary.org/page/36605186,,dong bei zi yuan zhi wu shou ce,,ke xue chu ban she,1958,"Wang, Wei, Bo Peiyun, Li Jiaqing & Zhu Youchang       ",,Chinese,Page 97
https://www.biodiversitylibrary.org/page/44571387,,e la han zhong zhi zhi wu ming chen (shi yong ben ),,ke xue chu ban she,,"Zhongguo ke xue yuan.  Bian yi chu ban wei yuan hui.     ",,,Page 191
https://www.biodiversitylibrary.org/page/6210898,Book,"Enumeratio plantarum : in Japonia sponte crescentium hucusque rite cognitarum, adjectis descriptionibus specierum pro regione novarum, quibus accedit determinatio herbarum in libris japonicis So mokou zoussetz xylographice delineatarum",Parisiis,F. Savy,1879,"Savatier, Ludovic,      1830 -1891",Volumen Secundum [v.2] (1879),French,Page 783
https://www.biodiversitylibrary.org/page/28849011,Book,Enumeratio plantarum quas in China boreali collegit Dr. Al. Bunge. Anno 1831,Petropoli,s.n,1832,"Bunge, Alexander von,      1803 -1890",i.e. 1835],Latin,Page 134
https://www.biodiversitylibrary.org/page/10540495,Book,Enumeratio plantarum vascularium in insula Inarime sponte provenientium vel oeconomico usu passim cultarum,Neapoli,Ex Vanni Typographeo,1854,"Gussone, Giovanni,      1787 -1866",1854,Latin,Page 296
https://www.biodiversitylibrary.org/page/6150749,Book,"Flora Baicalensi-Dahurica, seu, Descriptio plantarum in regionibus Cis- et Transbaicalensibus atque in Dahuria sponte nascentium",Mosquae,A. Semen,1842,"Turczaninow, Nicolaus,      1796 -1864",2,Latin,Page 90
https://www.biodiversitylibrary.org/page/18707535,Book,The flora of British India,London,L. Reeve,1890,"Hooker, Joseph Dalton,      1817 -1911",v.5 (1890),English,Page 577
https://www.biodiversitylibrary.org/page/357194,Book,The flora of British India,London,L. Reeve,1897,"Hooker, Joseph Dalton,      1817 -1911",v.7 (1897),English,Page 824
https://www.biodiversitylibrary.org/page/30046296,Book,"Flora of Japan : in English : combined, much revised and extended translation",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 386
https://www.biodiversitylibrary.org/page/30046297,Book,"Flora of Japan : in English : combined, much revised and extended translation",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 387
https://www.biodiversitylibrary.org/page/17138016,Book,"The flora of Suffolk a topographical enumeration of the plants of the county, showing the results of former observations and of the most recent researches",London,Gurney and Jackson,1889,"Hind, Wheelton,      1859 -1920",,English,Page 313
https://www.biodiversitylibrary.org/page/30156020,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1970,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.5 (1970),English,
https://www.biodiversitylibrary.org/page/30156343,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1970,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.5 (1970),English,Page 306
https://www.biodiversitylibrary.org/page/30156347,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1970,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.5 (1970),English,Page 310
https://www.biodiversitylibrary.org/page/30156348,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1970,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.5 (1970),English,Page 311
https://www.biodiversitylibrary.org/page/36473450,,he bei mu lan wei chang zhi wu zhi 河北木兰围场植物志,,ke xue chu ban she科学出版社,2008,"Zhao, Jiancheng & Kong Zhaopu 赵建成, 孔照普       ",shang上卷,Chinese,Page 116
https://www.biodiversitylibrary.org/page/36464311,,he bei mu lan wei chang zhi wu zhi 河北木兰围场植物志,,ke xue chu ban she科学出版社,2008,"Zhao, Jiancheng & Kong Zhaopu 赵建成, 孔照普       ",xia下卷,Chinese,Page 783
https://www.biodiversitylibrary.org/page/36469994,,he bei ye sheng zi yuan zhi wu zhi 河北野生资源植物志,,he bei da xue chu ban she河北大学出版社,2000,"Du, Yibin (杜怡斌)       ",,Chinese,Page 12
https://www.biodiversitylibrary.org/page/36470111,,he bei ye sheng zi yuan zhi wu zhi 河北野生资源植物志,,he bei da xue chu ban she河北大学出版社,2000,"Du, Yibin (杜怡斌)       ",,Chinese,Page 129
https://www.biodiversitylibrary.org/page/36470254,,he bei ye sheng zi yuan zhi wu zhi 河北野生资源植物志,,he bei da xue chu ban she河北大学出版社,2000,"Du, Yibin (杜怡斌)       ",,Chinese,Page 272
https://www.biodiversitylibrary.org/page/36470319,,he bei ye sheng zi yuan zhi wu zhi 河北野生资源植物志,,he bei da xue chu ban she河北大学出版社,2000,"Du, Yibin (杜怡斌)       ",,Chinese,Page 337
https://www.biodiversitylibrary.org/page/36470417,,he bei ye sheng zi yuan zhi wu zhi 河北野生资源植物志,,he bei da xue chu ban she河北大学出版社,2000,"Du, Yibin (杜怡斌)       ",,Chinese,Page 435
https://www.biodiversitylibrary.org/page/44970158,,he bei yuan chan ji xi xian zai pei zhi wu ming lu,,,,"Beijing da xue.  Sheng wu xi.     ",,,Page 8
https://www.biodiversitylibrary.org/page/507427,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1899,,v.38 (1899),,Page 113
https://www.biodiversitylibrary.org/page/31486687,Book,"Histoire naturelle des végétaux. Phanérogames, Phanérogames",Paris,Librairie encyclopédique de Roret,1842,"Spach, Edouard,      1801 -1879",Végétaux:t.11 (1842),French,Page 28
https://www.biodiversitylibrary.org/page/44651790,,huang he zhong you huang tu qu zhi wu ming lu,,zhong guo ke xue yuan chu ban,,"Zhongguo ke xue yuan. Xi bei sheng wu tu rang yan jiu suo zhi wu zu bian       ",,,Page 12
https://www.biodiversitylibrary.org/page/36661675,,huang tu gao yuan zhi wu zhi,,ke xue chu ban she,2000,"Xi bei zhi wu yan jiu suo 西北植物研究所       ",1,Chinese,Page 149
https://www.biodiversitylibrary.org/page/36662173,,huang tu gao yuan zhi wu zhi,,ke xue chu ban she,2000,"Xi bei zhi wu yan jiu suo 西北植物研究所       ",1,Chinese,Page 647
https://www.biodiversitylibrary.org/page/6147088,Book,J. C. Röhlings Deutschlands Flora,Frankfurt am Main,F. Wilmans,1823,"Koch, Wilhelm Daniel Joseph,      1771 -1849",v.2,German,Page 373
https://www.biodiversitylibrary.org/page/37131186,Journal,Jahres-Bericht der Schlesischen Gesellschaft für Vaterländische Cultur,Breslau,G.P. Aderholz,1902,"Herrick, Francis Hobart,      1858 -1940",Bd.80 (1902),German,Page 46
https://www.biodiversitylibrary.org/page/34189106,Journal,Jahres-Bericht der Schlesischen Gesellschaft für Vaterländische Cultur,Breslau,G.P. Aderholz,1906,"Herrick, Francis Hobart,      1858 -1940",Bd.84 (1906),German,Page 74
https://www.biodiversitylibrary.org/page/48051986,Journal,Jahresbericht des Westfälischen Provinzial-Vereins für Wissenschaft und Kunst,Münster i Westf,Im Selbstverlage des Vereins,1885,"Westfälischer Provinzial-Verein für Wissenschaft und Kunst.       ",14. (1885),German,Page 121
https://www.biodiversitylibrary.org/page/36698876,,ji lin sheng ye sheng jing ji zhi wu zhi,,ji lin ren min chu ban she,1961,"ji lin sheng ye sheng jing ji zhi wu zhi bian ji wei yuan hui       ",,Chinese,
https://www.biodiversitylibrary.org/page/36699203,,ji lin sheng ye sheng jing ji zhi wu zhi,,ji lin ren min chu ban she,1961,"ji lin sheng ye sheng jing ji zhi wu zhi bian ji wei yuan hui       ",,Chinese,
https://www.biodiversitylibrary.org/page/36699431,,ji lin sheng ye sheng jing ji zhi wu zhi,,ji lin ren min chu ban she,1961,"ji lin sheng ye sheng jing ji zhi wu zhi bian ji wei yuan hui       ",,Chinese,Page 319
https://www.biodiversitylibrary.org/page/6939700,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika","Tokyo, Japan",The University,1911,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 31 (1911),English,Page 196
https://www.biodiversitylibrary.org/page/169674,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1889-90,"Linnean Society of London.       ",v.26 (1889-1890),English,Page 472
https://www.biodiversitylibrary.org/page/169687,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1889-90,"Linnean Society of London.       ",v.26 (1889-1890),English,Page 485
https://www.biodiversitylibrary.org/page/2216753,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1902,"Just, Johann Leopold,      1841 -1891",Jahrg.30:Abt.1 (1902),German,
https://www.biodiversitylibrary.org/page/5910156,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1906,"Just, Johann Leopold,      1841 -1891",Jahrg.34:Abt.3 (1906),German,Page 1351
https://www.biodiversitylibrary.org/page/36658717,,lao shan zhi wu zhi,,ke xue chu ban she,2003,"Fan, Shoujin. 樊守金.       ",1,Chinese,Page 159
https://www.biodiversitylibrary.org/page/44900189,,liao ning jing ji zhi wu zhi,,liao ning ren ming chu ban she,,"Zhongguo ke xue yuan. Lin ye tu rang yan jiu suo. 中国科学院. 林业土壤研究所       ",,,Page 14
https://www.biodiversitylibrary.org/page/44900188,,liao ning jing ji zhi wu zhi,,liao ning ren ming chu ban she,,"Zhongguo ke xue yuan. Lin ye tu rang yan jiu suo. 中国科学院. 林业土壤研究所       ",,,Page 15
https://www.biodiversitylibrary.org/page/44900530,,liao ning jing ji zhi wu zhi,,liao ning ren ming chu ban she,,"Zhongguo ke xue yuan. Lin ye tu rang yan jiu suo. 中国科学院. 林业土壤研究所       ",,,Page 362
https://www.biodiversitylibrary.org/page/44900866,,liao ning jing ji zhi wu zhi,,liao ning ren ming chu ban she,,"Zhongguo ke xue yuan. Lin ye tu rang yan jiu suo. 中国科学院. 林业土壤研究所       ",,,Page 698
https://www.biodiversitylibrary.org/page/44561782,Book,Liaoning Sheng ye sheng zhi wu de li yong,Shen yang,Liaoning ren min chu ban she,1959,"Liaoning Sheng (China).  Lin ye ju.     ",,Chinese,Page 23
https://www.biodiversitylibrary.org/page/36608700,,lin ye ji kan,,ke xue chu ban she,1959,"Zhongguo ke xue yuan. Lin ye tu rang yan jiu suo. 中国科学院. 林业土壤研究所       ",2,Chinese,Page 104
https://www.biodiversitylibrary.org/page/11860350,Journal,Mélanges biologiques tirés du Bulletin de l'Académie impériale des sciences de St. Pétersbourg,Leipzic,Eggers et comp,1854,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",t.2 (1854-1858),German,Page 196
https://www.biodiversitylibrary.org/page/37113152,Journal,Mémoires présentés à l'Académie impériale des Sciences de St. Petersbourg par divers Savans et dans ses assemblées,St. Petersbourg,,1833,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",t.2 (1833-1835),,Page 128
https://www.biodiversitylibrary.org/page/444977,Book,"Museum botanicum Lugduno-Batavum, sive, Stirpium exoticarum novarum vel minus cognitarum ex vivis aut siccis brevis expositio et descriptio",Lugduni-Batavorum,E.J. Brill,1856,"Blume, C. L.     (Carl Ludwig), 1796 -1862",Tom.2 (1852-1856),Latin,Page 141
https://www.biodiversitylibrary.org/page/44061819,Journal,Nota lepidopterologica,Bonn,,1977,"Societas Europaea Lepidopterologica       ",v.1:no.1-4 (1977-1978),German,Page 87
https://www.biodiversitylibrary.org/page/9242260,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1902,,v.52 (1902),German,Page 446
https://www.biodiversitylibrary.org/page/28684137,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1902,,v.52 (1902),German,Page 446
https://www.biodiversitylibrary.org/page/10641884,Book,Plantae Europeae.Enumeratio systematica et synonymica plantarum phaenerogamicarum in Europa sponte crescentium vel mere inquilinarum,Leipzig,W. Engelmann,1890-1903,"Richter, Karl,      1855 -1891",,Latin,Page 78
https://www.biodiversitylibrary.org/page/392957,Book,"Prodromus florae Nepalensis : sive Enumeratio vegetabilium quae in itinere per Nepaliam proprie dictam et regiones conterminas, ann. 1802-1803. Detexit atque legit d. d. Franciscus Hamilton, (olim Buchanan) Accedunt plantae a. d. Wallich nuperius missae",Londini,J. Gale,1825,"Don, David,      1799 -1841",,Latin,Page 60
https://www.biodiversitylibrary.org/page/36800160,,qing hai jing ji zhi wu zhi 青海经济植物志,,qing hai ren min chu ban she青海人民出版社,1987,"Guo, Benzhao (郭本兆)       ",,Chinese,Page 72
https://www.biodiversitylibrary.org/page/36800161,,qing hai jing ji zhi wu zhi 青海经济植物志,,qing hai ren min chu ban she青海人民出版社,1987,"Guo, Benzhao (郭本兆)       ",,Chinese,Page 73
https://www.biodiversitylibrary.org/page/36800946,,qing hai jing ji zhi wu zhi 青海经济植物志,,qing hai ren min chu ban she青海人民出版社,1987,"Guo, Benzhao (郭本兆)       ",,Chinese,Page 858
https://www.biodiversitylibrary.org/page/43098093,Book,The races of man and their geographical distribution,Philadelphia,Printed by C. Sherman,1848,"Pickering, Charles,      1805 -1878",v.9 (1848) [Races of Man],English,Page 315
https://www.biodiversitylibrary.org/page/24756980,Book,Reise durch das Altai-Gibirge und die soongorische Kirgisen=Steppe : Auf Kosten der Kaiserlichen Universität Dorpat unternommen im jahre 1826 in Begleitung der Herren D. Carl Anton Meyer und D. Alexander von Bunge,Berlin,G. Reimer,1829,"Ledebour, Carl Friedrich von,      1785 -1851",t.1 (1829),German,Page 226
https://www.biodiversitylibrary.org/page/51349402,Journal,Report / Botanical Exchange Club and Society of the British Isles,,,1901,"Botanical Exchange Club and Society of the British Isles.       ",v.2 (1901-1910),English,Page 33
https://www.biodiversitylibrary.org/page/45999083,Journal,Report of the Watson Botanical Exchange Club,,,1884,"Watson Botanical Exchange Club.       ",v.1(1884-1904),English,Page 14
https://www.biodiversitylibrary.org/page/45999135,Journal,Report of the Watson Botanical Exchange Club,,,1884,"Watson Botanical Exchange Club.       ",v.1(1884-1904),English,Page 7
https://www.biodiversitylibrary.org/page/588062,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1926,"Robinson, Benjamin Lincoln,      1864 -1935",v.28 (1926),,Page 197
https://www.biodiversitylibrary.org/page/44910865,,ri ben zhi wu ming hui,,san sheng tang,,"Honda, Masaji 本田正次      1897 -1984",,,Page 63
https://www.biodiversitylibrary.org/page/49667277,Book,Sylloge plantarum novarum itemque minus cognitarum : a praestantissimis botanicis adhuc viventibus collecta et a Societate regia botanica Ratisbonensi edita,Ratisbonae,Typis viduae C.E. Brenck,1824,"Regensburgische Botanische Gesellschaft.       ",v.1 (1824),Latin,Page XII
https://www.biodiversitylibrary.org/page/49667474,Book,Sylloge plantarum novarum itemque minus cognitarum : a praestantissimis botanicis adhuc viventibus collecta et a Societate regia botanica Ratisbonensi edita,Ratisbonae,Typis viduae C.E. Brenck,1824,"Regensburgische Botanische Gesellschaft.       ",v.1 (1824),Latin,Page 195
https://www.biodiversitylibrary.org/page/36659943,,tian jin zhi wu zhi,,tian jin ke xue ji shu chu ban she,2004,"Liu, Jiayi       ",,Chinese,Page 95
https://www.biodiversitylibrary.org/page/15952735,Journal,Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani,S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1892-1893,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.12-13 (1892-1893),Russian,Page 40
https://www.biodiversitylibrary.org/page/16154287,Journal,Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani,S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1903,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.22 (1903-1904),Russian,Page 94
https://www.biodiversitylibrary.org/page/16154288,Journal,Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani,S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1903,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.22 (1903-1904),Russian,Page 95
https://www.biodiversitylibrary.org/page/42857440,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1867,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.17 (1867),German,Page 113
https://www.biodiversitylibrary.org/page/46894339,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,1992,"Botanical Society of the British Isles.       ",v.19 pt. 1(1992),English,Page 127
https://www.biodiversitylibrary.org/page/45306592,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,1992,"Botanical Society of the British Isles.       ",v.19:pt.2 (1992:Aug.),English,Page 127
https://www.biodiversitylibrary.org/page/36623239,,Xiao xing an ling yi chun di qu seng lin geng xin diao cha chu bu bao gao 小兴安岭伊春地区森林更新调查初步报告,,Ke xue chu ban she chu ban 科学出版社出版,1957,"Zhongguo ke xue yuan. Lin ye tu rang yan jiu suo. 中国科学院. 林业土壤研究所       ",,Chinese,Page 29
https://www.biodiversitylibrary.org/page/36623242,,Xiao xing an ling yi chun di qu seng lin geng xin diao cha chu bu bao gao 小兴安岭伊春地区森林更新调查初步报告,,Ke xue chu ban she chu ban 科学出版社出版,1957,"Zhongguo ke xue yuan. Lin ye tu rang yan jiu suo. 中国科学院. 林业土壤研究所       ",,Chinese,Page 32
https://www.biodiversitylibrary.org/page/36685671,,yun nan zhi wu zhi,,ke xue chu ban she,1997,"Wu, Zhengyi.       ",7,Chinese,Page 877
https://www.biodiversitylibrary.org/page/44919652,,yun nan zhong zi zhi wu ming lu,,yun nan ren min chu ban she,,"Zhongguo ke xue yuan. Kunming zhi wu yan jiu suo bian       ",shang ce,,Page 737
https://www.biodiversitylibrary.org/page/46752686,Journal,"Zapiski Imperatorskoĭ akademīi nauk, po Fiziko-matematicheskomu otdielenīiu. 8e série = Mémoires de lʹAcadémie impériale des sciences de St.-Pétersbourg, Classe physico-mathématique. 8e série",St.-Pétersbourg,Prodaetsia u Kommissionerov Imperatorskoi Akademiia Nauk,1914,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia).  Fiziko-matematicheskoe otdielenīe.     ",t.33 (1914-16),Russian,Page 247
https://www.biodiversitylibrary.org/page/36551203,,zhong guo jing ji zhi wu bing yuan mu lu,,ke xue chu ban she,1958,"Dai, Fanglan, Xiang Wangnian & Zheng Ruyong       ",,Chinese,Page 347
https://www.biodiversitylibrary.org/page/36551299,,zhong guo jing ji zhi wu bing yuan mu lu,,ke xue chu ban she,1958,"Dai, Fanglan, Xiang Wangnian & Zheng Ruyong       ",,Chinese,Page 443
