﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55599672,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1969,"Muséum national d'histoire naturelle (France)       ",ser.2:t.41 (1969),French,p. 714
https://www.biodiversitylibrary.org/page/55599678,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1969,"Muséum national d'histoire naturelle (France)       ",ser.2:t.41 (1969),French,p. 720
https://www.biodiversitylibrary.org/page/55599681,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1969,"Muséum national d'histoire naturelle (France)       ",ser.2:t.41 (1969),French,p. 721
https://www.biodiversitylibrary.org/page/55599676,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1969,"Muséum national d'histoire naturelle (France)       ",ser.2:t.41 (1969),French,p. 718
https://www.biodiversitylibrary.org/page/55599682,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1969,"Muséum national d'histoire naturelle (France)       ",ser.2:t.41 (1969),French,p. 722
https://www.biodiversitylibrary.org/page/56079276,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1970,"Muséum national d'histoire naturelle (France)       ",ser.2:t.42 (1970),French,p. 1082
https://www.biodiversitylibrary.org/page/59318055,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1989,"Muséum national d'histoire naturelle (France)       ",ser.4:t.11:no.1 (1989),French,p. 202
https://www.biodiversitylibrary.org/page/59318046,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1989,"Muséum national d'histoire naturelle (France)       ",ser.4:t.11:no.1 (1989),French,p. 193
https://www.biodiversitylibrary.org/page/3229939,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1988,"United States.  National Oceanic and Atmospheric Administration.     ",v.86 (1988),English,Page 67
https://www.biodiversitylibrary.org/page/3230367,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1988,"United States.  National Oceanic and Atmospheric Administration.     ",v.86 (1988),English,Page 71
https://www.biodiversitylibrary.org/page/3230763,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1988,"United States.  National Oceanic and Atmospheric Administration.     ",v.86 (1988),English,
https://www.biodiversitylibrary.org/page/3230370,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1988,"United States.  National Oceanic and Atmospheric Administration.     ",v.86 (1988),English,Page 74
https://www.biodiversitylibrary.org/page/34597817,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1998,"Smithsonian Institution       ",v.111:no.3-4 (1998),English,Page 642
https://www.biodiversitylibrary.org/page/41747892,Book,"Scientific applications of current diving technology on the U.S. continental shelf : results of a symposium sponsored by the National Undersea Research Program, University of Connecticut at Avery Point, Groton, Connecticut, May 1984  ","Washington, D.C","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration",1987,"United States.  National Oceanic and Atmospheric Administration.     ",,English,Page 58
