﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8158891,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1891,"Sociedad Española de Historia Natural.       ",t. 20 (1891),English,Page 89
https://www.biodiversitylibrary.org/page/7745754,Journal,Brotéria  Série zoológica,Lisboa,Collegio de S. Fiel,1908,"Collégio de S. Fiel.       ",v.7 (1908),Portugese,Page 92
https://www.biodiversitylibrary.org/page/2258427,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1957,"British Museum (Natural History)       ",v.6 (1955-1957),English,Page 101
https://www.biodiversitylibrary.org/page/31905232,Journal,"Entomologische Nachrichten  ",Berlin [etc.],R. Friedländer [etc.],1886,,Jahrg.12 (1886),German,Page 189
https://www.biodiversitylibrary.org/page/9276395,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1884,,v.21-22=[no.241-264] (1884-1886),English,Page 51
https://www.biodiversitylibrary.org/page/60887910,Book,"A monographic revision and synopsis of the Trichoptera of the European fauna :  First additional supplement  ",London,J. Van Voorst,1884,"McLachlan, Robert,      1837 -1904",,English,Page 74
https://www.biodiversitylibrary.org/page/60887937,Book,"A monographic revision and synopsis of the Trichoptera of the European fauna :  First additional supplement  ",London,J. Van Voorst,1884,"McLachlan, Robert,      1837 -1904",,English,Page 54
https://www.biodiversitylibrary.org/page/8220492,Book,"Neurópteros de España y Portugal  ",[Lisbon?],S. Fiel,1906-1908,"Navás, Longinos,      1858 -1938",,Spanish,Page 188
https://www.biodiversitylibrary.org/page/40809148,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1973,"Muséum d'histoire naturelle de Genève.       ",t.80 (1973),French,Page 234
https://www.biodiversitylibrary.org/page/53118487,Journal,"The Zoological record  ",London,J.V. Voorst,1884,"Zoological Society of London.       ",v.21 (1884),English,Page 273
https://www.biodiversitylibrary.org/page/1877565,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1884,"Stazione zoologica di Napoli.       ",abt. 2 (1884),German,Page 200
