﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13707700,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1852,,Jahrg.18:Bd.1-2 (1852),German,Page 291
https://www.biodiversitylibrary.org/page/7061295,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1852,,Jahrg.18:Bd.1 (1852),German,Page 291
https://www.biodiversitylibrary.org/page/5171200,Journal,"Boletim da Sociedade Broteriana  ","Coimbra, Portugal",Instituto Botânico da Universidade de Coimbra,1882,"Sociedade Broteriana.       ",26-27,Portugese,Page 146
https://www.biodiversitylibrary.org/page/9417066,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1870,"British Museum (Natural History)       ",v.8 (1870),English,Page 134
https://www.biodiversitylibrary.org/page/8412789,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1870,"British Museum (Natural History)       ",v.8 (1870),English,Page 134
https://www.biodiversitylibrary.org/page/28263452,Book,"Da distribuição geograhica dos peixes e crustaceos : colhidos nas possessões portuguezas d'Africa occidental e existentes no Museu Nacional de Lisboa  ",Lisboa,Typographia da Academia Real das Sciencias,1898,"Osorio, Balthazar.       ",,Portugese,Page 200
https://www.biodiversitylibrary.org/page/28263464,Book,"Da distribuição geograhica dos peixes e crustaceos : colhidos nas possessões portuguezas d'Africa occidental e existentes no Museu Nacional de Lisboa  ",Lisboa,Typographia da Academia Real das Sciencias,1898,"Osorio, Balthazar.       ",,Portugese,Page 188
https://www.biodiversitylibrary.org/page/32979028,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama  ",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.1,English,Page 404
https://www.biodiversitylibrary.org/page/12324115,Book,"Handbuch der Ichthyologie  ",Wien,C. Gerold's Sohn,1886,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",,German,Page 488
https://www.biodiversitylibrary.org/page/48817463,Book,"An introduction to the study of fishes  ",Edinburgh,A. and C. Black,1880,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",,English,Page 677
https://www.biodiversitylibrary.org/page/16314431,Book,"An introduction to the study of fishes  ",Edinburgh,A. and C. Black,1880,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",,English,Page 677
https://www.biodiversitylibrary.org/page/37313551,Book,"An introduction to the study of fishes  ",Edinburgh,A. and C. Black,1880,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",,English,
https://www.biodiversitylibrary.org/page/55124549,Book,"An introduction to the study of fishes  ",Edinburgh,A. and C. Black,1880,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",,English,Page 677
https://www.biodiversitylibrary.org/page/16209958,Journal,"Jornal de sciencias mathematicas, physicas e naturaes  ",Lisboa,Academia Real das Sciencias de Lisboa,1893,"Academia Real das Sciencias de Lisboa.       ",ser.2:t.3=no.9-12 (1893-1895),Portugese,Page 181
https://www.biodiversitylibrary.org/page/3416657,Journal,"Jornal de sciencias mathematicas, physicas e naturaes  ",Lisboa,Academia Real das Sciencias de Lisboa,1898,"Academia Real das Sciencias de Lisboa.       ",ser.2:t.5=no.17-19 (1897-1898),Portugese,Page 200
https://www.biodiversitylibrary.org/page/3416655,Journal,"Jornal de sciencias mathematicas, physicas e naturaes  ",Lisboa,Academia Real das Sciencias de Lisboa,1898,"Academia Real das Sciencias de Lisboa.       ",ser.2:t.5=no.17-19 (1897-1898),Portugese,Page 188
https://www.biodiversitylibrary.org/page/59899041,Journal,"Jornal de sciencias mathematicas, physicas e naturaes  ",Lisboa,Academia Real das Sciencias de Lisboa,1903-1910,"Academia Real das Sciencias de Lisboa.       ",ser.2:t.7 (1903-1910),Portugese,p. 158
https://www.biodiversitylibrary.org/page/23078847,Book,"Pamphlets on forestry. Fish and game  ",,,1900,,1,English,Page 404
