﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45210789,Journal,"Annales du Muśee colonial de Marseille  ",Marseille,"Faculté des sciences de Marseille, Musée colonial",1910,"Musée colonial de Marseille.       ",ser.2:v.8 (1910),French,Page 34
https://www.biodiversitylibrary.org/page/27277570,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1988,"Missouri Botanical Garden.       ",v.75 (1988),,Page 863
https://www.biodiversitylibrary.org/page/27277569,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1988,"Missouri Botanical Garden.       ",v.75 (1988),,Page 862
https://www.biodiversitylibrary.org/page/27277571,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1988,"Missouri Botanical Garden.       ",v.75 (1988),,Page 864
https://www.biodiversitylibrary.org/page/31313163,Book,"Beiträge zur Naturkunde, und den damit verwandten Wissenschaften, besonders der Botanik, Chemie, Haus- und Landwirthschaft, Arzneigelahrtheit und Apothekerkunst  ",Hannover,Im Verlage der Schmidtischen Buchhandlung,1787,"Ehrhart, Friedrich,      1742 -1795",Bd.6,German,Page 169
https://www.biodiversitylibrary.org/page/4688751,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1902,"Association internationale des botanistes.       ",Jahrg.23=Bd.89 (1902),German,Page 108
https://www.biodiversitylibrary.org/page/57698023,Book,"Botany  ",[London],[Royal Society of London],1879,"Balfour, Isaac Bayley,      1853 -1922",,English,Page 59
https://www.biodiversitylibrary.org/page/58935051,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1863,"Centre national de la recherche scientifique (France)       ",v.10 (1863),French,Page 599
https://www.biodiversitylibrary.org/page/251652,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1863,"Centre national de la recherche scientifique (France)       ",v.10 (1863),French,Page 599
https://www.biodiversitylibrary.org/page/5213598,Journal,"Bulletin de la Société nationale d'acclimatation de France  ",Paris,Société nationale d'acclimatation de France,1912,"Société nationale d'acclimatation de France       ",v.59 (1912),French,Page 136
https://www.biodiversitylibrary.org/page/2277078,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1965,"British Museum (Natural History)       ",v.4 (1965-1973),English,Page 382
https://www.biodiversitylibrary.org/page/43319523,Book,"Catalogues of the animals and plants of Massachusetts : with a copious index  ",Amherst,J.S. and C. Adams,1835,"Massachusetts.  Geological Survey.     ",,English,Page 115
https://www.biodiversitylibrary.org/page/46360375,Book,"A dictionary of plant names  ",The Hague,M. Nijhoff,1911,"Hollandsche Maatschappij der Wetenschappen       ",v. 1,English,Page 1265
https://www.biodiversitylibrary.org/page/54370576,Book,"Eclogae plantarum rariorum aut minus cognitarum : quas ad vivum descripsit et iconibus coloratis illustravit  ",Vindobonae,"Sumptibus auctoris, typis Antonii Strauss",1816,"Fenzl, Eduard,      1808 -1879",v.1 (1811-1816),Latin,Page 124
https://www.biodiversitylibrary.org/page/51300808,Book,"Edible leaves of the tropics  ",,"U.S. Science and Education Administration, Agricultural Research, Southern Region",1979,"Martin, Franklin W.       ",1979,English,Page 233
https://www.biodiversitylibrary.org/page/59962073,Book,"A Festschrift for William G. D'arcy : the legacy of a taxonomist  ","St. Louis, Mo",Missouri Botanical Garden Press,2005,"Keating, Richard C       ",v. 104 2005,English,Page 48
https://www.biodiversitylibrary.org/page/59962057,Book,"A Festschrift for William G. D'arcy : the legacy of a taxonomist  ","St. Louis, Mo",Missouri Botanical Garden Press,2005,"Keating, Richard C       ",v. 104 2005,English,Page 32
https://www.biodiversitylibrary.org/page/33166332,Book,"Flora of tropical Africa  ",London,L. Reeve and co,1906,"Oliver, Daniel,      1830 -1916",v.4:sect.2 (1905-1906) [Hyd.-Ped.],English,Page 208
