﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10172107,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1885,"Société entomologique de France.       ",ser.6:t.5 (1885),French,Page CXXXI
https://www.biodiversitylibrary.org/page/10172241,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1885,"Société entomologique de France.       ",ser.6:t.5 (1885),French,Page CCLXV
https://www.biodiversitylibrary.org/page/8559092,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1915,"Société entomologique de France.       ",t.84 (1915),French,Page 136
https://www.biodiversitylibrary.org/page/8559106,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1915,"Société entomologique de France.       ",t.84 (1915),French,Page 150
https://www.biodiversitylibrary.org/page/3397874,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1908,,v.17-18=no.65-72 (1908-1909),English,Page 120
https://www.biodiversitylibrary.org/page/1355291,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1909,,v.18=no.69-72 (1909),English,Page 120
https://www.biodiversitylibrary.org/page/14204632,Journal,"Bihang till Kongl. Svenska vetenskaps-akademiens handlingar  ",Stockholm,K. Svenska vetenskaps-akademien,1875,"Kungl. Svenska vetenskapsakademien.       ",Bd. 3 (1875-1876),Swedish,Page 51
https://www.biodiversitylibrary.org/page/53600841,Book,"Bouwstoffen voor eene fauna van Nederland  ",Leiden,Brill,1853-1866,"Herklots, Jan Adriaan,      1820 -1872",3,Dutch,Page 344
https://www.biodiversitylibrary.org/page/29947640,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1992,"British Entomological and Natural History Society.       ",v.5 (1992),English,Page 60
https://www.biodiversitylibrary.org/page/10815842,Journal,"Buletinul Societății de Șciințe din Bucureșci, România = Bulletin de la Société des sciences de Bucarest, Roumanie  ",București,Societatea,1892,"Societatea de Științe din București.       ","v. 10, 1901-1902",Romanian,Page 150
https://www.biodiversitylibrary.org/page/4239083,Journal,"Bulletin des séances et bulletin bibliographique de la Société entomologique de France  ",[Paris],Société entomologique de France,1885,"Société entomologique de France.       ","v. 4, 1885-1888",French,Page 138
https://www.biodiversitylibrary.org/page/46799798,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1966,"Amateur Entomologists' Society (Great Britain)       ",v.25-26(1966-1967),English,Page 4
https://www.biodiversitylibrary.org/page/46799787,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1966,"Amateur Entomologists' Society (Great Britain)       ",v.25-26(1966-1967),English,
https://www.biodiversitylibrary.org/page/2288519,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1984,"British Museum (Natural History)       ",v.48 (1984),English,Page 13
https://www.biodiversitylibrary.org/page/12760959,Journal,Deutsche entomologische Zeitschrift  Lepidopterologisches Heft,Berlin,R. Friedländer,1899,"Gesellschaft Isis in Dresden.       ",Bd.12 (1899),German,Page 203
https://www.biodiversitylibrary.org/page/48800713,Journal,"Deutsche entomologische Zeitschrift Iris  ",Berlin,R. Friedländer,1914,"Entomologischer Verein ""Iris"" zu Dresden.       ",Bd.28 (1914),German,Page 286
https://www.biodiversitylibrary.org/page/12722473,Journal,"Deutsche entomologische Zeitschrift Iris  ",Berlin,R. Friedländer,1914,"Entomologischer Verein ""Iris"" zu Dresden.       ","Bd.28:Heft.1-2,4 (1914:Mar.-Dec.)",German,Page 286
https://www.biodiversitylibrary.org/page/58318412,Journal,"Entomologische berichten  ",Amsterdam,,1995,"Nederlandse Entomologische Vereniging       ",d.55 (1995),Multiple,Page 58
https://www.biodiversitylibrary.org/page/58318413,Journal,"Entomologische berichten  ",Amsterdam,,1995,"Nederlandse Entomologische Vereniging       ",d.55 (1995),Multiple,Page 59
https://www.biodiversitylibrary.org/page/58687254,Journal,"Entomologische berichten  ",Amsterdam,,2000,"Nederlandse Entomologische Vereniging       ",d.60-61 (2000-2001),Multiple,Page 187
https://www.biodiversitylibrary.org/page/58147546,Journal,"Entomologische berichten  ",Amsterdam,,2003,"Nederlandse Entomologische Vereniging       ",d.63 (2003),Multiple,Page 96
https://www.biodiversitylibrary.org/page/27888818,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1920,"Entomologiska föreningen i Stockholm       ",v.41-44 (1920-1923),Swedish,Page 37
https://www.biodiversitylibrary.org/page/11405454,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1922,"Entomologiska föreningen i Stockholm       ",v.43 (1922),Swedish,Page 37
https://www.biodiversitylibrary.org/page/11932790,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1917,"Royal Entomological Society of London       ",v.50=no.644-655 (1917),English,Page 190
https://www.biodiversitylibrary.org/page/34336128,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1869,,v.6=no.61-72 (1869-1870),English,Page 52
https://www.biodiversitylibrary.org/page/32438348,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1898,,v.34=[no.404-415]=ser.2:v.9 (1898),English,Page 144
https://www.biodiversitylibrary.org/page/38915744,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1966,"Tutt, James William,      1858 -1911",v.78 (1966),English,Page 239
https://www.biodiversitylibrary.org/page/30001241,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1989,"Tutt, James William,      1858 -1911",v.101 (1989),English,Page 147
https://www.biodiversitylibrary.org/page/29829878,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1993,"Tutt, James William,      1858 -1911",v.105 (1993),English,Page 165
https://www.biodiversitylibrary.org/page/48752233,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2004,"Tutt, James William,      1858 -1911",v.116 (2004),English,Page 206
https://www.biodiversitylibrary.org/page/46765168,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2005,"Tutt, James William,      1858 -1911",v.117 (2005),English,Page 244
https://www.biodiversitylibrary.org/page/50828048,Journal,"Entomologist's weekly intelligencer  ",London,,1858,"Stainton, H. T,     (Henry Tibbats) 1822 -1892",v.4(1858),English,Page 12
https://www.biodiversitylibrary.org/page/50815849,Journal,"Entomologist's weekly intelligencer  ",London,,1859,"Stainton, H. T,     (Henry Tibbats) 1822 -1892",v.6(1859),English,Page 135
https://www.biodiversitylibrary.org/page/50816589,Journal,"Entomologist's weekly intelligencer  ",London,,1860,"Stainton, H. T,     (Henry Tibbats) 1822 -1892",v.8(1860),English,Page 165
https://www.biodiversitylibrary.org/page/19811550,Book,"A handbook of British lepidoptera  ",London,Maomillan,1895,"Meyrick, Edward,      1854 -1938",,English,Page 599
https://www.biodiversitylibrary.org/page/60490212,Journal,"The Hope reports  ",Oxford,Printed for private circulation,1897,"Poulton, Edward Bagnall,   Sir,   1856 -1943",v.15 (1915-1929),English,Page 236
https://www.biodiversitylibrary.org/page/25648420,Journal,"The Journal of horticulture, cottage gardener and country gentlemen  ",London,George W. Johnson and Robert Hogg,1864,,n.s. v.7 (o.s. v. 32) (July-Dec. 1864),English,Page 92
https://www.biodiversitylibrary.org/page/33916932,Journal,"The Journal of horticulture, cottage gardener and country gentlemen  ",London,George W. Johnson and Robert Hogg,1864,,n.s. v.7 (o.s. v. 32) (July-Dec. 1864),English,Page 92
https://www.biodiversitylibrary.org/page/32124858,Book,"Keys to the insects of the European USSR. (Opredelitel nasekomykh Evropeiskoi chasti SSSR)  ",Jerusalem,"Israel Program for Scientific Translations; [available from U.S. Dept. of Commerce, Clearinghouse for Federal Scientific and Technical Information, Springfield, Va.]",1995,"Bykhovskiĭ, B. E.     (Boris Evseevich), 1908 -1974",v.3:pt.4 (1995),English,Page 500
https://www.biodiversitylibrary.org/page/14261417,Book,"List of the specimens of British animals in the collection of the British Museum  ",London,Printed by order of the Trustees,1854,"Gray, John Edward,      1800 -1875",pt.16 (1854) [Lepidoptera - completed],English,Page 68
https://www.biodiversitylibrary.org/page/58725248,Journal,"London Naturalist  ",London,London Natural History Society,2002,"London Natural History Society.       ",No.81(2001),English,Page 154
https://www.biodiversitylibrary.org/page/15109513,Journal,"Mitteilungen aus der Entomologischen Gesellschaft zu Halle a. S  ",Leipzig,Quelle & Meyer,1915,"Entomologische Gesellschaft zu Halle a. S.       ",Heft 1-11 (1909-1917),German,Page 10
https://www.biodiversitylibrary.org/page/29016741,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1955,"Münchner Entomologische Gesellschaft.       ",[Bd.]44-46 (1954-1956),German,Page 371
