﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15935098,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1918,"American Ornithologists' Union.       ",v.35 (1918),English,Page 459
https://www.biodiversitylibrary.org/page/15935099,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1918,"American Ornithologists' Union.       ",v.35 (1918),English,Page 460
https://www.biodiversitylibrary.org/page/56311216,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1958,"Avicultural Society.       ",v.64 (1958),English,Page 144
https://www.biodiversitylibrary.org/page/56470748,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1974,"Avicultural Society.       ",v.80 (1974),English,Page 22
https://www.biodiversitylibrary.org/page/56259784,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",2010,"Avicultural Society.       ",v.116:no.4 (2010),English,Page 187
https://www.biodiversitylibrary.org/page/52821820,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.17 (2015),English,Page 5208
https://www.biodiversitylibrary.org/page/52821821,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.17 (2015),English,Page 5209
https://www.biodiversitylibrary.org/page/52867533,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.20 (2015),English,Page 6924
https://www.biodiversitylibrary.org/page/40028216,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1993,"British Ornithologists' Club.       ",v.113-114 (1993-1994),English,Page 107
https://www.biodiversitylibrary.org/page/40028372,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1993,"British Ornithologists' Club.       ",v.113-114 (1993-1994),English,Page 253
https://www.biodiversitylibrary.org/page/40056013,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2004,"British Ornithologists' Club.       ",v.124-125 (2004-2005),English,Page 16
https://www.biodiversitylibrary.org/page/40881751,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2006,"British Ornithologists' Club.       ",v.126:no.1 (2006),English,Page 43
https://www.biodiversitylibrary.org/page/40877297,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2007,"British Ornithologists' Club.       ",v.127:no.3 (2007),English,Page 200
https://www.biodiversitylibrary.org/page/47499625,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2010,"British Ornithologists' Club.       ",v.130 (2010),English,Page 66
https://www.biodiversitylibrary.org/page/47499943,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2010,"British Ornithologists' Club.       ",v.130 (2010),English,
https://www.biodiversitylibrary.org/page/50795796,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2011,"British Ornithologists' Club.       ",vol.131:no.4(2011:Dec),English,Page 314
https://www.biodiversitylibrary.org/page/56174915,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2016,"British Ornithologists' Club.       ",vol.136:no.3(Sep 2016),English,Page 220
https://www.biodiversitylibrary.org/page/56212542,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2016,"British Ornithologists' Club.       ",vol.136:no.4(Dec 2016),English,Page 315
https://www.biodiversitylibrary.org/page/4247086,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1930,"Harvard University.  Museum of Comparative Zoology.     ",v.70 (1930),English,Page 402
https://www.biodiversitylibrary.org/page/2827135,Book,"Catalogue of birds of the Americas and the adjacent islands in Field Museum of Natural History and including all species and subspecies known to occur in North America, Mexico, Central America, South America, the West Indies, and islands of the Caribbean Sea, the Galapagos Archipelago, and other islands which may properly be included on account of their faunal affinities",Chicago,,1936,"Field Museum of Natural History.       ",v.13:pt.9 (1936),English,Page 117
https://www.biodiversitylibrary.org/page/38100204,Book,The distribution of bird-life in Colombia; a contribution to a biological survey of South America,New York,Pub. by order of the trustees,1917,"Fuertes, Louis Agassiz,      1874 -1927",v.36 (1917),English,
https://www.biodiversitylibrary.org/page/38208389,Book,The distribution of bird-life in Colombia; a contribution to a biological survey of South America,New York,Pub. by order of the trustees,1917,"Fuertes, Louis Agassiz,      1874 -1927",v.36 (1917),English,
https://www.biodiversitylibrary.org/page/39733872,Book,The distribution of bird life in the Urubamba valley of Peru; a report on the birds collected by the Yale university National geographic society's expeditions,Washington,Govt. print. off,1921,"Chapman, Frank M.     (Frank Michler), 1864 -1945",,English,Page 118
https://www.biodiversitylibrary.org/page/46254677,Book,Ecuador. Cabeceras Cofanes-Chingual,"Chicago, Illinois","Field Museum, Environment, Culture, and Conservation",2009,"Field Museum of Natural History.       ",no.21 (2009),Spanish,
https://www.biodiversitylibrary.org/page/46862186,Book,Perú: Cordillera Escalera-Loreto,Chicago,"The Field Museum, Science and Education",2014,"Stotz, Douglas F.     (Douglas Forrester), 1956 -",no.26 (2014),Spanish,Page 500
https://www.biodiversitylibrary.org/page/46862189,Book,Perú: Cordillera Escalera-Loreto,Chicago,"The Field Museum, Science and Education",2014,"Stotz, Douglas F.     (Douglas Forrester), 1956 -",no.26 (2014),Spanish,Pages 500-501
https://www.biodiversitylibrary.org/page/46233280,Journal,Rapid biological inventories,"Chicago, Ill",Field Museum,2002,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.3 (2002),English,Page 206
https://www.biodiversitylibrary.org/page/46412634,Journal,Rapid biological inventories,"Chicago, Ill",Field Museum,2004,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.15 (2004),English,Page 285
https://www.biodiversitylibrary.org/page/25840421,Journal,Special scientific report. Wildlife,"Washington, D.C",The Service,1972,"U.S. Fish and Wildlife Service       ",no.148 (1972),English,Page 88
https://www.biodiversitylibrary.org/page/62397303,Book,"Type specimens of birds in the American Museum of Natural History. Emberizidae, Emberizinae, Catamblyrhynchinae, Cardinalinae, Thraupinae, and Tersininae. Part 10, Passeriformes",[New York],American Museum of Natural History,2012,"LeCroy, Mary       ",no.368 (2012),English,Page 93
https://www.biodiversitylibrary.org/page/56533739,Journal,The Wilson journal of ornithology,"Lawrence, KS",Wilson Ornithological Society,2011,"Wilson Ornithological Society       ",v.123 (2011),English,Page 295
https://www.biodiversitylibrary.org/page/56534373,Journal,The Wilson journal of ornithology,"Lawrence, KS",Wilson Ornithological Society,2011,"Wilson Ornithological Society       ",v.123 (2011),English,Page 917
https://www.biodiversitylibrary.org/page/51528084,Journal,The Zoological record,London,J.V. Voorst,1918,"Zoological Society of London.       ",v.55 (1918),English,Page 73
