﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48619960,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2002,"British Entomological and Natural History Society.       ",v.15:pt.1-2 (2002),English,Page 102
https://www.biodiversitylibrary.org/page/50629414,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2006,"British Entomological and Natural History Society.       ",v.19 (2006),English,
https://www.biodiversitylibrary.org/page/50629461,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2006,"British Entomological and Natural History Society.       ",v.19 (2006),English,Page 74
https://www.biodiversitylibrary.org/page/52894990,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2007,"British Entomological and Natural History Society.       ",v.20:pt.1 (2007),English,Page 35
https://www.biodiversitylibrary.org/page/46800133,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,1965,"Amateur Entomologists' Society (Great Britain)       ",v.24(1965),English,
https://www.biodiversitylibrary.org/page/46800306,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,1965,"Amateur Entomologists' Society (Great Britain)       ",v.24(1965),English,Page 156
https://www.biodiversitylibrary.org/page/46873036,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,2003,"Amateur Entomologists' Society (Great Britain)       ",v.62(2003),English,
https://www.biodiversitylibrary.org/page/10174790,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",v.9 (1894),Latin,Page 70
https://www.biodiversitylibrary.org/page/10930629,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",9,Latin,Page 70
https://www.biodiversitylibrary.org/page/2712783,Journal,Entomological news,[Philadelphia],American Entomological Society,1974,"American Entomological Society.       ",v.85 (1974),English,Page 151
https://www.biodiversitylibrary.org/page/57799842,Journal,Entomologische berichten,Amsterdam,,1970,"Nederlandse Entomologische Vereniging       ",d.30-31 (1970-1971),Multiple,Page 133
https://www.biodiversitylibrary.org/page/57799939,Journal,Entomologische berichten,Amsterdam,,1970,"Nederlandse Entomologische Vereniging       ",d.30-31 (1970-1971),Multiple,Page 230
https://www.biodiversitylibrary.org/page/58319355,Journal,Entomologische berichten,Amsterdam,,1992,"Nederlandse Entomologische Vereniging       ",d.52 (1992),Multiple,Page 17
https://www.biodiversitylibrary.org/page/58132654,Journal,Entomologische berichten,Amsterdam,,1999,"Nederlandse Entomologische Vereniging       ",d.59 (1999),Multiple,Page 76
https://www.biodiversitylibrary.org/page/58138114,Journal,Entomologische berichten,Amsterdam,,2004,"Nederlandse Entomologische Vereniging       ",d.64 (2004),Multiple,Page 198
https://www.biodiversitylibrary.org/page/58698030,Journal,Entomologische berichten,Amsterdam,,2007,"Nederlandse Entomologische Vereniging       ",d.67 (2007) [Lacks:pg.81],Multiple,Page 202
https://www.biodiversitylibrary.org/page/10995948,Book,Die hymenopteren Mitteleuropas nach ihren gattungen und zum grossen teil auch nach ihren arten analytisch,Jena,G. Fischer,1907,"Schmiedeknecht, Otto,      1847 -1936",,German,Page 288
https://www.biodiversitylibrary.org/page/10995949,Book,Die hymenopteren Mitteleuropas nach ihren gattungen und zum grossen teil auch nach ihren arten analytisch,Jena,G. Fischer,1907,"Schmiedeknecht, Otto,      1847 -1936",,German,Page 289
https://www.biodiversitylibrary.org/page/44256825,Journal,Journal of the Entomological Society of Ontario,"[Harrow, Ont.]",Entomological Society of Ontario,2005,"Entomological Society of Ontario.       ",v.136 (2005),English,Page 37
https://www.biodiversitylibrary.org/page/44256827,Journal,Journal of the Entomological Society of Ontario,"[Harrow, Ont.]",Entomological Society of Ontario,2005,"Entomological Society of Ontario.       ",v.136 (2005),English,Page 39
https://www.biodiversitylibrary.org/page/54655782,Journal,Journal of the Society for British Entomology,Southampton : The Society,,1955,"Society for British Entomology       ",v.5 (1955-1957),English,
https://www.biodiversitylibrary.org/page/54655868,Journal,Journal of the Society for British Entomology,Southampton : The Society,,1955,"Society for British Entomology       ",v.5 (1955-1957),English,Page 78
https://www.biodiversitylibrary.org/page/54655882,Journal,Journal of the Society for British Entomology,Southampton : The Society,,1955,"Society for British Entomology       ",v.5 (1955-1957),English,
https://www.biodiversitylibrary.org/page/54655925,Journal,Journal of the Society for British Entomology,Southampton : The Society,,1955,"Society for British Entomology       ",v.5 (1955-1957),English,Page 127
https://www.biodiversitylibrary.org/page/54655927,Journal,Journal of the Society for British Entomology,Southampton : The Society,,1955,"Society for British Entomology       ",v.5 (1955-1957),English,Page 129
https://www.biodiversitylibrary.org/page/56597597,Journal,The Lincolnshire naturalist :  transactions of the Lincolnshire Naturalists' Union,Lincoln,Lincolnshire Naturalists' Union,1998,"Lincolnshire Naturalists' Union.       ","v.24,no.4(1998)",English,Page 245
https://www.biodiversitylibrary.org/page/58419702,Journal,London Naturalist,London,London Natural History Society,2001,"London Natural History Society.       ",No.80(2000),English,Page 273
https://www.biodiversitylibrary.org/page/60520874,Journal,London Naturalist,London,London Natural History Society,2001,"London Natural History Society.       ",no.80 suppl.(2000),English,Page 273
https://www.biodiversitylibrary.org/page/28966691,Journal,Nachrichtenblatt der Bayerischen Entomologen,München,Münchner Entomologische Gesellschaft,1973,"Münchner Entomologische Gesellschaft.       ",v. 22-24 1973-75,German,Page 120
https://www.biodiversitylibrary.org/page/50236851,Journal,The naturalist,London,"Simpkin, Marshall",1980,"West-Riding Consolidated Naturalists' Society       ",v.105-106=no.952-959 (1980-1981),English,Page 55
https://www.biodiversitylibrary.org/page/50376614,Journal,The naturalist,London,"Simpkin, Marshall",1982,"West-Riding Consolidated Naturalists' Society       ",v.107-108=no.960-967 (1982-1983),English,Page 6
https://www.biodiversitylibrary.org/page/50376615,Journal,The naturalist,London,"Simpkin, Marshall",1982,"West-Riding Consolidated Naturalists' Society       ",v.107-108=no.960-967 (1982-1983),English,Page 7
https://www.biodiversitylibrary.org/page/50376616,Journal,The naturalist,London,"Simpkin, Marshall",1982,"West-Riding Consolidated Naturalists' Society       ",v.107-108=no.960-967 (1982-1983),English,Page 8
https://www.biodiversitylibrary.org/page/50376617,Journal,The naturalist,London,"Simpkin, Marshall",1982,"West-Riding Consolidated Naturalists' Society       ",v.107-108=no.960-967 (1982-1983),English,Page 9
https://www.biodiversitylibrary.org/page/50376621,Journal,The naturalist,London,"Simpkin, Marshall",1982,"West-Riding Consolidated Naturalists' Society       ",v.107-108=no.960-967 (1982-1983),English,Page 13
https://www.biodiversitylibrary.org/page/50551674,Journal,The naturalist,London,"Simpkin, Marshall",1995,"West-Riding Consolidated Naturalists' Society       ",v.120=no.1012 (1995),English,Page 21
https://www.biodiversitylibrary.org/page/52010646,Journal,The naturalist,London,"Simpkin, Marshall",1995,"West-Riding Consolidated Naturalists' Society       ",v.120-121=no.1013-1019 (1995-1996),English,Page 21
https://www.biodiversitylibrary.org/page/51965831,Journal,The naturalist,London,"Simpkin, Marshall",1997,"West-Riding Consolidated Naturalists' Society       ",v.122=no.1020-1021 (1997),English,Page 48
https://www.biodiversitylibrary.org/page/50239404,Journal,The naturalist,London,"Simpkin, Marshall",2003,"West-Riding Consolidated Naturalists' Society       ",v.128-129=no.1044-1051 (2003-2004),English,Page 58
https://www.biodiversitylibrary.org/page/50239688,Journal,The naturalist,London,"Simpkin, Marshall",2003,"West-Riding Consolidated Naturalists' Society       ",v.128-129=no.1044-1051 (2003-2004),English,Page 146
https://www.biodiversitylibrary.org/page/50239695,Journal,The naturalist,London,"Simpkin, Marshall",2003,"West-Riding Consolidated Naturalists' Society       ",v.128-129=no.1044-1051 (2003-2004),English,Page 153
https://www.biodiversitylibrary.org/page/50382176,Journal,The naturalist,London,"Simpkin, Marshall",2005,"West-Riding Consolidated Naturalists' Society       ",v.130-131=no.1052-1059 (2005-2006),English,Page 76
https://www.biodiversitylibrary.org/page/63105910,Journal,The naturalist,London,"Simpkin, Marshall",2019,"West-Riding Consolidated Naturalists' Society       ",v.144=no.1100 (2019),English,Page 42
https://www.biodiversitylibrary.org/page/63105914,Journal,The naturalist,London,"Simpkin, Marshall",2019,"West-Riding Consolidated Naturalists' Society       ",v.144=no.1100 (2019),English,Page 46
https://www.biodiversitylibrary.org/page/63105951,Journal,The naturalist,London,"Simpkin, Marshall",2019,"West-Riding Consolidated Naturalists' Society       ",v.144=no.1100 (2019),English,
https://www.biodiversitylibrary.org/page/50787837,Journal,Phegea,Antwerpen,Vlaamse Vereniging voor Entomologie,1985,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.13(1985),Dutch,Page 120
https://www.biodiversitylibrary.org/page/50798813,Journal,Phegea,Antwerpen,Vlaamse Vereniging voor Entomologie,1986,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.14(1986),Dutch,Page 33
https://www.biodiversitylibrary.org/page/29812780,Journal,Proceedings and transactions of the British Entomological and Natural History Society,London,British Entomological and Natural History Society,1974,"British Entomological and Natural History Society.       ",v.7-8 (1974-1976),English,Page 59
https://www.biodiversitylibrary.org/page/29713147,Journal,Proceedings and transactions of the South London Entomological & Natural History Society,London,The Society,1959,"South London Entomological and Natural History Society       ",1959-1961,English,Page 204
https://www.biodiversitylibrary.org/page/46624375,Journal,Proceedings of the Bristol Naturalists' Society,"Bristol, England",Bristol Naturalists' Society,1981,"Bristol Naturalists' Society (Bristol, England)       ",v.40-45 (1981-1987),English,Page 51
https://www.biodiversitylibrary.org/page/10869400,Book,Species des hyménoptères d'Europe & d'Algérie,Beaune [etc.],,1881,"André, Ernest,      1838 -1914",t.2 (1881),French,Page 34
https://www.biodiversitylibrary.org/page/54312773,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,2012,"Norfolk and Norwich Naturalists' Society.       ",v.45:pt.1(2012),English,Page 31
https://www.biodiversitylibrary.org/page/60256819,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,2018,"Norfolk and Norwich Naturalists' Society.       ",v.50:pt.1(2017),English,Page 60
