﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43074703,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1906,"American Society of Naturalists.       ",v.40=no.469-480 (1906),English,Page 871
https://www.biodiversitylibrary.org/page/7353459,Book,"Botany of Yakutat Bay, Alaska  ",Washington,GPO,1895,"Funston, Frederick,      1865 -1917",,English,Page 343
https://www.biodiversitylibrary.org/page/37147393,Book,"Budd's flora of the Canadian Prairie Provinces  ",[Ottawa],"Research Branch, Agriculture Canada",1987,,,English,Page 647
https://www.biodiversitylibrary.org/page/1925413,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1915,"Carnegie Institution of Washington       ",no.217 (1915),English,Page 21
https://www.biodiversitylibrary.org/page/1925437,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1915,"Carnegie Institution of Washington       ",no.217 (1915),English,Page 45
https://www.biodiversitylibrary.org/page/5923438,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1920,"Carnegie Institution of Washington       ",no.290 (1920),English,Page 361
https://www.biodiversitylibrary.org/page/5923439,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1920,"Carnegie Institution of Washington       ",no.290 (1920),English,Page 362
https://www.biodiversitylibrary.org/page/5923462,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1920,"Carnegie Institution of Washington       ",no.290 (1920),English,Page 383
https://www.biodiversitylibrary.org/page/364119,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1892-1896,"United States.  National Herbarium.     ",v.3 (1892-1896),English,Page 345
https://www.biodiversitylibrary.org/page/370709,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1906,"United States.  National Herbarium.     ",v.11 (1906),English,Page 509
https://www.biodiversitylibrary.org/page/373577,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1915,"United States.  National Herbarium.     ",v.19 (1915),English,Page 587
https://www.biodiversitylibrary.org/page/381673,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1920-1927,"United States.  National Herbarium.     ",v.22 (1920-1927),English,Page 406
https://www.biodiversitylibrary.org/page/382619,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1925,"United States.  National Herbarium.     ",v.25 (1925),English,Page 498
https://www.biodiversitylibrary.org/page/54370589,Book,"Eclogae plantarum rariorum aut minus cognitarum : quas ad vivum descripsit et iconibus coloratis illustravit  ",Vindobonae,"Sumptibus auctoris, typis Antonii Strauss",1816,"Fenzl, Eduard,      1808 -1879",v.1 (1811-1816),Latin,Page 137
https://www.biodiversitylibrary.org/page/20058218,Book,"Elementary flora of the Northwest  ",New York,American book company,1914,"Rigg, George B.     (George Burton)  ",,English,Page 203
https://www.biodiversitylibrary.org/page/7400148,Book,"Flora of Los Angeles and vicinity  ","Stanford University, Cal",,1917,"Abrams, Le Roy,      1874 -1956",,English,Page 335
https://www.biodiversitylibrary.org/page/7438862,Book,"... Flora of Glacier National Park, Montana  ",Washington,Govt. Print. Off,1921,"Standley, Paul Carpenter,      1884 -1963",,English,Page 406
https://www.biodiversitylibrary.org/page/7441581,Book,"Flora of New Mexico  ",Washington,G.P.O,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 587
https://www.biodiversitylibrary.org/page/18441717,Book,"Flora of New Mexico. By E.O. Wooton and Paul C. Standley  ",Washington,Govt. Print. Off,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 587
https://www.biodiversitylibrary.org/page/18465690,Book,"Flora of southeastern Washington and adjacent Idaho  ","Lancaster, Pa",New Era,1914,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,Page 227
https://www.biodiversitylibrary.org/page/18465691,Book,"Flora of southeastern Washington and adjacent Idaho  ","Lancaster, Pa",New Era,1914,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,Page 228
https://www.biodiversitylibrary.org/page/17802400,Book,"Flora of southeastern Washington and adjacent Idaho  ","Lancaster, Pa",Press of the New era printing company,1914,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,Page 227
https://www.biodiversitylibrary.org/page/2545506,Book,"Flora of southeastern Washington and adjacent Idaho  ","Lancaster, Pa",Press of the New era printing company,1914,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,Page 228
https://www.biodiversitylibrary.org/page/17802401,Book,"Flora of southeastern Washington and adjacent Idaho  ","Lancaster, Pa",Press of the New era printing company,1914,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,Page 228
https://www.biodiversitylibrary.org/page/46680421,Book,"Flora of the Fraser Experimental Forest, Colorado  ","Fort Collins, Colo","U.S. Dept. of Agriculture, Forest Service, Rocky Mountain Forest and Range Experiment Station",1993,"Rocky Mountain Forest and Range Experiment Station (Fort Collins, Colo.)       ",no.233,English,Page 56
https://www.biodiversitylibrary.org/page/18442272,Book,"Flora of the northwest coast : including the area west of the summit of the Cascade Mountains, from the forty-ninth parallel south to the Calapooia Mountains on the south border of Lane County, Oregon  ","Lancaster, Pa",Press of the New era printing company,1915,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,Page 324
https://www.biodiversitylibrary.org/page/18724430,Book,"Flora of the northwest coast, including the area west of the summit of the Cascade Mountains, from the forty-ninth parallel south to the Calapooia Mountains on the south border of Lane County, Oregon  ","Lancaster, Pa",Press of the New Era Printing Company,1915,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,
