﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51702372,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2016,"Australian Museum       ",no.40 (2016),English,Page 53
https://www.biodiversitylibrary.org/page/1490565,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1994,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 187 (1994),English,Page 84
https://www.biodiversitylibrary.org/page/1490579,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1994,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 187 (1994),English,Page 98
https://www.biodiversitylibrary.org/page/1493632,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1995,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 189 (1995),English,Page 359
https://www.biodiversitylibrary.org/page/1530661,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1998,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 195 (1998),English,
https://www.biodiversitylibrary.org/page/1530760,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1998,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 195 (1998),English,Page 341
https://www.biodiversitylibrary.org/page/1530766,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1998,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 195 (1998),English,Page 347
https://www.biodiversitylibrary.org/page/3948588,Book,"Global venting, midwater, and benthic ecological processes  ","[Rockville, Md.]","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, Oceanic and Atmospheric Research, Office of Undersea Research",1988,"Babb, Ivar.       ",,English,Page 269
https://www.biodiversitylibrary.org/page/3948589,Book,"Global venting, midwater, and benthic ecological processes  ","[Rockville, Md.]","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, Oceanic and Atmospheric Research, Office of Undersea Research",1988,"Babb, Ivar.       ",,English,Page 270
https://www.biodiversitylibrary.org/page/3948598,Book,"Global venting, midwater, and benthic ecological processes  ","[Rockville, Md.]","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, Oceanic and Atmospheric Research, Office of Undersea Research",1988,"Babb, Ivar.       ",,English,Page 279
https://www.biodiversitylibrary.org/page/3948618,Book,"Global venting, midwater, and benthic ecological processes  ","[Rockville, Md.]","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, Oceanic and Atmospheric Research, Office of Undersea Research",1988,"Babb, Ivar.       ",,English,Page 299
https://www.biodiversitylibrary.org/page/1540866,Journal,"Oceanus  ","Woods Hole, Mass",Woods Hole Oceanographic Institution,1992,"Woods Hole Oceanographic Institution.       ","v. 35, no. 3 (1992)",English,Page 23
