﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51259597,Journal,"Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt  ",Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1889,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.13 (1889),German,
https://www.biodiversitylibrary.org/page/49011535,Journal,"Abhandlungen zur geologischen Specialkarte von Elsass-Lothringen  ",Strassburg,R. Schultz,1888,"Geologische Landesanstalt von Elsass-Lothringen.       ",Bd.4 (1888),German,
https://www.biodiversitylibrary.org/page/35938496,Journal,"Abhandlungen zur geologischen Specialkarte von Preussen und den Thüringischen Staaten  ",Berlin,Neumann'schen Kartenhandlung,1891,"Preussische Geologische Landesanstalt.       ",Bd.10:Heft 3-4 (1891-1892),German,Page 644
https://www.biodiversitylibrary.org/page/35938551,Journal,"Abhandlungen zur geologischen Specialkarte von Preussen und den Thüringischen Staaten  ",Berlin,Neumann'schen Kartenhandlung,1891,"Preussische Geologische Landesanstalt.       ",Bd.10:Heft 3-4 (1891-1892),German,Page 699
https://www.biodiversitylibrary.org/page/35938550,Journal,"Abhandlungen zur geologischen Specialkarte von Preussen und den Thüringischen Staaten  ",Berlin,Neumann'schen Kartenhandlung,1891,"Preussische Geologische Landesanstalt.       ",Bd.10:Heft 3-4 (1891-1892),German,Page 698
https://www.biodiversitylibrary.org/page/35938556,Journal,"Abhandlungen zur geologischen Specialkarte von Preussen und den Thüringischen Staaten  ",Berlin,Neumann'schen Kartenhandlung,1891,"Preussische Geologische Landesanstalt.       ",Bd.10:Heft 3-4 (1891-1892),German,Page 704
https://www.biodiversitylibrary.org/page/35938559,Journal,"Abhandlungen zur geologischen Specialkarte von Preussen und den Thüringischen Staaten  ",Berlin,Neumann'schen Kartenhandlung,1891,"Preussische Geologische Landesanstalt.       ",Bd.10:Heft 3-4 (1891-1892),German,Page 707
https://www.biodiversitylibrary.org/page/35928311,Journal,"Abhandlungen zur geologischen Specialkarte von Preussen und den Thüringischen Staaten  ",Berlin,Neumann'schen Kartenhandlung,1893,"Preussische Geologische Landesanstalt.       ",Bd.10:Heft 5-7 (1893-1894),German,Page 1431
https://www.biodiversitylibrary.org/page/35928317,Journal,"Abhandlungen zur geologischen Specialkarte von Preussen und den Thüringischen Staaten  ",Berlin,Neumann'schen Kartenhandlung,1893,"Preussische Geologische Landesanstalt.       ",Bd.10:Heft 5-7 (1893-1894),German,Page 1437
https://www.biodiversitylibrary.org/page/35928283,Journal,"Abhandlungen zur geologischen Specialkarte von Preussen und den Thüringischen Staaten  ",Berlin,Neumann'schen Kartenhandlung,1893,"Preussische Geologische Landesanstalt.       ",Bd.10:Heft 5-7 (1893-1894),German,Page 1403
https://www.biodiversitylibrary.org/page/35928313,Journal,"Abhandlungen zur geologischen Specialkarte von Preussen und den Thüringischen Staaten  ",Berlin,Neumann'schen Kartenhandlung,1893,"Preussische Geologische Landesanstalt.       ",Bd.10:Heft 5-7 (1893-1894),German,Page 1433
https://www.biodiversitylibrary.org/page/35928316,Journal,"Abhandlungen zur geologischen Specialkarte von Preussen und den Thüringischen Staaten  ",Berlin,Neumann'schen Kartenhandlung,1893,"Preussische Geologische Landesanstalt.       ",Bd.10:Heft 5-7 (1893-1894),German,Page 1436
https://www.biodiversitylibrary.org/page/35928326,Journal,"Abhandlungen zur geologischen Specialkarte von Preussen und den Thüringischen Staaten  ",Berlin,Neumann'schen Kartenhandlung,1893,"Preussische Geologische Landesanstalt.       ",Bd.10:Heft 5-7 (1893-1894),German,Page 1446
https://www.biodiversitylibrary.org/page/35928329,Journal,"Abhandlungen zur geologischen Specialkarte von Preussen und den Thüringischen Staaten  ",Berlin,Neumann'schen Kartenhandlung,1893,"Preussische Geologische Landesanstalt.       ",Bd.10:Heft 5-7 (1893-1894),German,Page 1449
https://www.biodiversitylibrary.org/page/35928322,Journal,"Abhandlungen zur geologischen Specialkarte von Preussen und den Thüringischen Staaten  ",Berlin,Neumann'schen Kartenhandlung,1893,"Preussische Geologische Landesanstalt.       ",Bd.10:Heft 5-7 (1893-1894),German,Page 1442
https://www.biodiversitylibrary.org/page/34081213,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1873,"Société Linnéenne de Bordeaux.       ",t.29 (1873),French,Page 286
https://www.biodiversitylibrary.org/page/32858472,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1878,"Société Linnéenne de Bordeaux.       ",t.32 (1878),French,Page XVII
https://www.biodiversitylibrary.org/page/32858270,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1878,"Société Linnéenne de Bordeaux.       ",t.32 (1878),French,Page CXXII
https://www.biodiversitylibrary.org/page/31631806,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1886,"Société Linnéenne de Bordeaux.       ",t.40 (1886),French,Page CXIV
https://www.biodiversitylibrary.org/page/27435180,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1904,"Société Linnéenne de Bordeaux.       ",t.59 (1904),French,
https://www.biodiversitylibrary.org/page/19967719,Book,"The age of the earth and other geological studies  ",London,T.F. Unwin,1908,"Sollas, W. J.     (William Johnson), 1849 -1936",,English,Page 168
https://www.biodiversitylibrary.org/page/48348622,Journal,"Album der Natuur  ",Haarlem,,1905,"Vries, Hugo de,      1848 -1935",1905,,Page 86
https://www.biodiversitylibrary.org/page/21397782,Book,"Allgemeine Biologie  ",Jena,G. Fischer,1923,"Hertwig, Oscar,      1849 -1922",,German,Page 21
https://www.biodiversitylibrary.org/page/1346488,Book,"Allgemeine Zoologie und Abstammungslehre  ",Jena,Fischer,1922,"Plate, Ludwig,      1862 -1937",1,German,Page 395
https://www.biodiversitylibrary.org/page/11898758,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1909,"Anatomische Gesellschaft.       ",bd. 35 (1909),English,Page 100
https://www.biodiversitylibrary.org/page/11795225,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1910,"Anatomische Gesellschaft.       ",bd. 36 (1910),English,Page 615
https://www.biodiversitylibrary.org/page/11794568,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1913,"Anatomische Gesellschaft.       ",bd. 45 (1913-1914),English,Page 58
https://www.biodiversitylibrary.org/page/13285092,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1914,"Anatomische Gesellschaft.       ",bd. 46 (1914),English,Page 2
https://www.biodiversitylibrary.org/page/13285088,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1914,"Anatomische Gesellschaft.       ",bd. 46 (1914),English,Page 654
https://www.biodiversitylibrary.org/page/18726226,Book,"Animal communities in temperate America  ","Chicago, Ill",Pub. by the University of Chicago press,1913,"Shelford, Victor E.     (Victor Ernest), 1877 -1968",,English,Page 350
https://www.biodiversitylibrary.org/page/18726050,Book,"Animal communities in temperate America  ","Chicago, Ill",Pub. by the University of Chicago press,1913,"Shelford, Victor E.     (Victor Ernest), 1877 -1968",,English,Page 174
https://www.biodiversitylibrary.org/page/6790105,Book,"Animal communities in temperate America : as illustrated in the Chicago region; a study in animal ecology  ","Chicago, Ill",Published for the Geographic Society of Chicago by the University of Chicago Press,1937,"Geographic Society of Chicago.       ",,English,Page 174
