﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12724509,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1895,"Société entomologique de Belgique.       ",t.39 (1895-1896),French,Page 82
https://www.biodiversitylibrary.org/page/6370432,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1887,,Jahrg.53:Bd.2 (1887),German,Page 297
https://www.biodiversitylibrary.org/page/14203343,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1898,,Jahrg.64:Bd.1-2:Heft.1-2:pt.1 (1898),German,Page 198
https://www.biodiversitylibrary.org/page/12748295,Journal,"Bulletin  ","Wellington, N.Z",The Institute,1914,,no.1:pt.1-8 (1910-1923),English,Page 185
https://www.biodiversitylibrary.org/page/12748296,Journal,"Bulletin  ","Wellington, N.Z",The Institute,1914,,no.1:pt.1-8 (1910-1923),English,Page 186
https://www.biodiversitylibrary.org/page/46765597,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2000,"Tutt, James William,      1858 -1911",v.112 (2000),English,Page 279
https://www.biodiversitylibrary.org/page/34623588,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",fasc.1-11 (1902-1903),English,Page 13
https://www.biodiversitylibrary.org/page/2879294,Book,"Index faunæ Novæ Zealandiæ  ",London,Dulau & Co,1904,"Hutton, Frederick Wollaston,      1836 -1905",,English,Page 170
https://www.biodiversitylibrary.org/page/2879490,Book,"Index faunæ Novæ Zealandiæ  ",London,Dulau & Co,1904,"Hutton, Frederick Wollaston,      1836 -1905",,English,Page 365
https://www.biodiversitylibrary.org/page/24486414,Book,"Index faunæ Novæ Zealandiæ  ",London,"Dulau & Co., 37 Soho Square",1904,,,English,Page 170
https://www.biodiversitylibrary.org/page/24486609,Book,"Index faunæ Novæ Zealandiæ  ",London,"Dulau & Co., 37 Soho Square",1904,,,English,Page 365
https://www.biodiversitylibrary.org/page/13983607,Book,"Die Käfer von Mitteleuropa : Käfer der österreichisch-ungarischen Monarchie, Deutschlands, der Schweiz, sowie des französischen und italienischen Alpengebietes  ",Wien,Gerold,1899,"Ganglbauer, Ludwig      1856 -1912",Bd.3 (1899),German,Page 776
https://www.biodiversitylibrary.org/page/23776067,Book,"Manual of the New Zealand Coleoptera  ",Wellington,,1880,"Broun, Thomas.      1838 -1919",pt. 3-7,English,
https://www.biodiversitylibrary.org/page/23776294,Book,"Manual of the New Zealand Coleoptera  ",Wellington,,1880,"Broun, Thomas.      1838 -1919",pt. 3-7,English,Page 950
https://www.biodiversitylibrary.org/page/23776706,Book,"Manual of the New Zealand Coleoptera  ",Wellington,,1880,"Broun, Thomas.      1838 -1919",pt. 3-7,English,Page 1344
https://www.biodiversitylibrary.org/page/60319054,Book,"Manual of the New Zealand Coleoptera  ",Wellington,"Printed at the Office of James Hughes, Lambton Quay",1880,"New Zealand Institute.       ",,English,Page 950
https://www.biodiversitylibrary.org/page/60322917,Book,"Manual of the New Zealand Coleoptera  ",Wellington,"Printed at the Office of James Hughes, Lambton Quay",1880,"New Zealand Institute.       ",,English,
https://www.biodiversitylibrary.org/page/60323292,Book,"Manual of the New Zealand Coleoptera  ",Wellington,"Printed at the Office of James Hughes, Lambton Quay",1880,"New Zealand Institute.       ",,English,Page 1344
https://www.biodiversitylibrary.org/page/10179378,Book,"Manual of the New Zealand Coleoptera  ",Wellington,,1886,"Broun, Thomas.      1838 -1919",pt.4 (1886),English,Page 950
https://www.biodiversitylibrary.org/page/10179580,Book,"Manual of the New Zealand Coleoptera  ",Wellington,,1893,"Broun, Thomas.      1838 -1919",pt.6 (1893),English,Page 1344
https://www.biodiversitylibrary.org/page/3331964,Journal,"Novitates zoologicae : a journal of zoology in connection with the Tring Museum  ",Tring,Zoological Museum,1940,"British Museum (Natural History)       ",v. 42 (1940-48),English,Page 514
https://www.biodiversitylibrary.org/page/29805193,Journal,"Proceedings and transactions of the British Entomological and Natural History Society  ",London,British Entomological and Natural History Society,1970,"British Entomological and Natural History Society.       ",v.3-4 (1970-1971),English,
https://www.biodiversitylibrary.org/page/29715359,Journal,"Proceedings and transactions of the British Entomological and Natural History Society  ",London,British Entomological and Natural History Society,1976,"British Entomological and Natural History Society.       ",v.9-10 (1976-1977),English,
https://www.biodiversitylibrary.org/page/34903953,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1937,"Linnean Society of New South Wales.       ",v.62=no.269-274 (1937),English,Page 193
https://www.biodiversitylibrary.org/page/14521514,Journal,"Revue d'entomologie  ","Caen, France",Société Française d'Entomologie,1897,"Société française d'entomologie.       ",t.16 (1897),French,Page 112
https://www.biodiversitylibrary.org/page/14521515,Journal,"Revue d'entomologie  ","Caen, France",Société Française d'Entomologie,1897,"Société française d'entomologie.       ",t.16 (1897),French,Page 113
https://www.biodiversitylibrary.org/page/14521525,Journal,"Revue d'entomologie  ","Caen, France",Société Française d'Entomologie,1897,"Société française d'entomologie.       ",t.16 (1897),French,Page 123
https://www.biodiversitylibrary.org/page/14521569,Journal,"Revue d'entomologie  ","Caen, France",Société Française d'Entomologie,1897,"Société française d'entomologie.       ",t.16 (1897),French,Page 167
https://www.biodiversitylibrary.org/page/14521611,Journal,"Revue d'entomologie  ","Caen, France",Société Française d'Entomologie,1897,"Société française d'entomologie.       ",t.16 (1897),French,Page 209
https://www.biodiversitylibrary.org/page/14521621,Journal,"Revue d'entomologie  ","Caen, France",Société Française d'Entomologie,1897,"Société française d'entomologie.       ",t.16 (1897),French,Page 219
https://www.biodiversitylibrary.org/page/10975451,Journal,"Revue d'entomologie  ","Caen, France",Société Française d'Entomologie,1898,"Société française d'entomologie.       ",t.17-18 (1898-1899),French,Page 163
https://www.biodiversitylibrary.org/page/10975453,Journal,"Revue d'entomologie  ","Caen, France",Société Française d'Entomologie,1898,"Société française d'entomologie.       ",t.17-18 (1898-1899),French,Page 165
https://www.biodiversitylibrary.org/page/10988630,Journal,"Revue d'entomologie  ","Caen, France",Société Française d'Entomologie,1900,"Société française d'entomologie.       ",t.19-20 (1900-1901),French,Page 80
https://www.biodiversitylibrary.org/page/10988632,Journal,"Revue d'entomologie  ","Caen, France",Société Française d'Entomologie,1900,"Société française d'entomologie.       ",t.19-20 (1900-1901),French,Page 82
https://www.biodiversitylibrary.org/page/33596473,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1922,"New Zealand Institute.       ",v.54 (1922),English,Page 369
https://www.biodiversitylibrary.org/page/51452774,Journal,"The Zoological record  ",London,J.V. Voorst,1886,"Zoological Society of London.       ",v.23 (1886),English,Page 129
https://www.biodiversitylibrary.org/page/51453069,Journal,"The Zoological record  ",London,J.V. Voorst,1886,"Zoological Society of London.       ",v.23 (1886),English,Page 6
https://www.biodiversitylibrary.org/page/51536251,Journal,"The Zoological record  ",London,J.V. Voorst,1880,"Zoological Society of London.       ",Index 1880-1900,English,Page 202
