﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29023135,Book,"Applied entomology; an introductory text-book of insects in their relations to man  ",New York [etc.],"McGraw-Hill book company, inc",1921,"Fernald, H. T.     (Henry Torsey), 1866 -1952",,English,Page 187
https://www.biodiversitylibrary.org/page/29023136,Book,"Applied entomology; an introductory text-book of insects in their relations to man  ",New York [etc.],"McGraw-Hill book company, inc",1921,"Fernald, H. T.     (Henry Torsey), 1866 -1952",,English,Page 188
https://www.biodiversitylibrary.org/page/21822388,Book,"Applied entomology; an introductory text-book of insects in their relations to man  ",New York [etc.],"McGraw-Hill Book Company, inc",1921,"Fernald, H. T.     (Henry Torsey), 1866 -1952",,English,Page 189
https://www.biodiversitylibrary.org/page/21822389,Book,"Applied entomology; an introductory text-book of insects in their relations to man  ",New York [etc.],"McGraw-Hill Book Company, inc",1921,"Fernald, H. T.     (Henry Torsey), 1866 -1952",,English,Page 190
https://www.biodiversitylibrary.org/page/29023331,Book,"Applied entomology; an introductory text-book of insects in their relations to man  ",New York [etc.],"McGraw-Hill book company, inc",1921,"Fernald, H. T.     (Henry Torsey), 1866 -1952",,English,Page 383
https://www.biodiversitylibrary.org/page/21822584,Book,"Applied entomology; an introductory text-book of insects in their relations to man  ",New York [etc.],"McGraw-Hill Book Company, inc",1921,"Fernald, H. T.     (Henry Torsey), 1866 -1952",,English,
https://www.biodiversitylibrary.org/page/10000225,Book,"Applied entomology; an introductory text-book of insects in thier relations to man  ",New York [etc.],"McGraw-Hill book company, inc",1921,"Fernald, H. T.     (Henry Torsey), 1866 -1952",,English,Page 190
https://www.biodiversitylibrary.org/page/25549823,Book,"Applied entomology; an introductory text-book of insects in thier relations to man  ",New York [etc.],McGraw-Hill,1921,"Fernald, H. T.     (Henry Torsey), 1866 -1952",,English,Page 190
https://www.biodiversitylibrary.org/page/10000420,Book,"Applied entomology; an introductory text-book of insects in thier relations to man  ",New York [etc.],"McGraw-Hill book company, inc",1921,"Fernald, H. T.     (Henry Torsey), 1866 -1952",,English,Page 385
https://www.biodiversitylibrary.org/page/25550018,Book,"Applied entomology; an introductory text-book of insects in thier relations to man  ",New York [etc.],McGraw-Hill,1921,"Fernald, H. T.     (Henry Torsey), 1866 -1952",,English,Page 385
https://www.biodiversitylibrary.org/page/37222837,Book,"[Articles about birds from National geographic magazine]  ","Washington, D.C",National Geographic Society,1900,,,English,
https://www.biodiversitylibrary.org/page/39751383,Book,"Bergey's manual of determinative bacteriology  ","Geneva, N.Y",Biotech,1948,"American Society for Microbiology.       ",,English,Page 269
https://www.biodiversitylibrary.org/page/39751717,Book,"Bergey's manual of determinative bacteriology  ","Geneva, N.Y",Biotech,1948,"American Society for Microbiology.       ",,English,Page 603
https://www.biodiversitylibrary.org/page/39751722,Book,"Bergey's manual of determinative bacteriology  ","Geneva, N.Y",Biotech,1948,"American Society for Microbiology.       ",,English,Page 608
https://www.biodiversitylibrary.org/page/39752454,Book,"Bergey's manual of determinative bacteriology  ","Geneva, N.Y",Biotech,1948,"American Society for Microbiology.       ",,English,Page 1340
https://www.biodiversitylibrary.org/page/30312268,Journal,"Bulletin of the Brooklyn Entomological Society  ","Brooklyn, N.Y",The Society,1920,"Brooklyn Entomological Society       ",new ser.:v.15-16 (1920-1921),English,Page 129
https://www.biodiversitylibrary.org/page/12222005,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1964,"International Commission on Zoological Nomenclature       ",v.21:pt.1-6 (1964:Mar.-Dec.),English,Page 156
https://www.biodiversitylibrary.org/page/35479534,Journal,"Bulletin - State Geological and Natural History Survey of Connecticut  ",[Hartford],State Geological and Natural History Survey of Connecticut,1923,"State Geological and Natural History Survey of Connecticut.       ",no.34 (1923),English,Page 240
https://www.biodiversitylibrary.org/page/35480110,Journal,"Bulletin - State Geological and Natural History Survey of Connecticut  ",[Hartford],State Geological and Natural History Survey of Connecticut,1923,"State Geological and Natural History Survey of Connecticut.       ",no.34 (1923),English,
https://www.biodiversitylibrary.org/page/4575795,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1698
https://www.biodiversitylibrary.org/page/6863747,Book,"Catalogue of bacteria associated extracellularly with insects and ticks  ","Minneapolis, Minn",Burgess publishing co,1942,"Steinhaus, Edward Arthur,      1914 -1969",,English,Page 15
https://www.biodiversitylibrary.org/page/6863835,Book,"Catalogue of bacteria associated extracellularly with insects and ticks  ","Minneapolis, Minn",Burgess publishing co,1942,"Steinhaus, Edward Arthur,      1914 -1969",,English,Page 103
https://www.biodiversitylibrary.org/page/6863838,Book,"Catalogue of bacteria associated extracellularly with insects and ticks  ","Minneapolis, Minn",Burgess publishing co,1942,"Steinhaus, Edward Arthur,      1914 -1969",,English,Page 106
https://www.biodiversitylibrary.org/page/6863874,Book,"Catalogue of bacteria associated extracellularly with insects and ticks  ","Minneapolis, Minn",Burgess publishing co,1942,"Steinhaus, Edward Arthur,      1914 -1969",,English,Page 142
https://www.biodiversitylibrary.org/page/6863882,Book,"Catalogue of bacteria associated extracellularly with insects and ticks  ","Minneapolis, Minn",Burgess publishing co,1942,"Steinhaus, Edward Arthur,      1914 -1969",,English,Page 150
https://www.biodiversitylibrary.org/page/22369052,Book,"Catalogue of the Hemiptera of America north of Mexico, excepting the Aphididae, Coccidae and Aleurodidae  ",Berkeley,Univ. of Cal. Press,1917,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",,English,Page 490
https://www.biodiversitylibrary.org/page/16631593,Book,"Common Illinois insects : and why they are interesting  ","Springfield, Il",Dept. of Registration and Education,1951,"Wright, A. Gilbert     (Arthur Gilbert), 1909 -",8,English,Page 10
