﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/677128,Book,"Annual report  ",St. Louis,Board of Trustees,1906,"Missouri Botanical Garden.       ",v.17 (1906),English,Page 81
https://www.biodiversitylibrary.org/page/29992025,Journal,"Archives de parasitologie  ",Paris,,1898,,t.1er (1898),French,Page 393
https://www.biodiversitylibrary.org/page/2192135,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1876,"Just, Johann Leopold,      1841 -1891","Jahrg. 4, Abt. 1 (1876)",German,Page 99
https://www.biodiversitylibrary.org/page/34155906,Journal,"Bulletin trimestriel de la Société mycologique de France  ",Paris,La Société,1909,"Société mycologique de France.       ",t.25 (1909),French,Page 237
https://www.biodiversitylibrary.org/page/34155863,Journal,"Bulletin trimestriel de la Société mycologique de France  ",Paris,La Société,1909,"Société mycologique de France.       ",t.25 (1909),French,Page 228
https://www.biodiversitylibrary.org/page/34155861,Journal,"Bulletin trimestriel de la Société mycologique de France  ",Paris,La Société,1909,"Société mycologique de France.       ",t.25 (1909),French,Page 226
https://www.biodiversitylibrary.org/page/34155902,Journal,"Bulletin trimestriel de la Société mycologique de France  ",Paris,La Société,1909,"Société mycologique de France.       ",t.25 (1909),French,
https://www.biodiversitylibrary.org/page/62443416,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1884,"Just, Johann Leopold,      1841 -1891",Jahrg.12:Abth.1 (1884),German,Page 407
https://www.biodiversitylibrary.org/page/2168284,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1895,"Just, Johann Leopold,      1841 -1891",Jahrg.23:Abt.1 (1895),German,Page 201
https://www.biodiversitylibrary.org/page/2216142,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1895,"Just, Johann Leopold,      1841 -1891",Jahrg.23:Abt.2 (1895),German,Page 519
https://www.biodiversitylibrary.org/page/46376600,Book,"A monograph of the genera Chaetomium and Ascotricha  ","[Lancaster, Pa",New era printing co.],1915,"Chivers, Arthur Houston,      1880 -",v. 3,English,Page 164
https://www.biodiversitylibrary.org/page/46376603,Book,"A monograph of the genera Chaetomium and Ascotricha  ","[Lancaster, Pa",New era printing co.],1915,"Chivers, Arthur Houston,      1880 -",v. 3,English,Page 161
https://www.biodiversitylibrary.org/page/46376576,Book,"A monograph of the genera Chaetomium and Ascotricha  ","[Lancaster, Pa",New era printing co.],1915,"Chivers, Arthur Houston,      1880 -",v. 3,English,Page 188
https://www.biodiversitylibrary.org/page/18760529,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt. 1",German,Page 388
https://www.biodiversitylibrary.org/page/3622602,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1900,"Engler, Adolf,      1844 -1930","Teil 1, Abt.1**",German,Page 494
https://www.biodiversitylibrary.org/page/18783529,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt. 1**",German,Page 494
https://www.biodiversitylibrary.org/page/31807039,Journal,"Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum  ",Dresdae,E. Blochmanni et Filii,1881,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.42 (1881),German,Page 279
https://www.biodiversitylibrary.org/page/31807038,Journal,"Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum  ",Dresdae,E. Blochmanni et Filii,1881,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.42 (1881),German,Page 278
https://www.biodiversitylibrary.org/page/25281668,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...  ",Gera [etc.],,1913,"Migula, W.     (Walter), 1863 -1938",Bd.10:Abt.1 (1913),German,Page 115
https://www.biodiversitylibrary.org/page/15635511,Journal,"Revue générale de botanique  ",Paris,Libraire générale de l'enseignement,1895,,v.7 (1895),French,Page 170
https://www.biodiversitylibrary.org/page/15635512,Journal,"Revue générale de botanique  ",Paris,Libraire générale de l'enseignement,1895,,v.7 (1895),French,Page 171
https://www.biodiversitylibrary.org/page/11749684,Journal,"Revue mycologique  ",Toulouse,Bureaux de la rédaction,1884,,yr. 6,French,Page 108
https://www.biodiversitylibrary.org/page/2979663,Book,"Studies upon some chromogenic fungi which discolor wood  ",St. Louis,,1906,"Hedgcock, George G.     (George Grant), 1863 -1946",,English,Page 81
