﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14899807,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1838,"Otto, Friedrich,      1783 -1856",v.6 (1838),German,Page 240
https://www.biodiversitylibrary.org/page/8710393,Book,"Chloris platensis argentina  ",Buenos Aires,J.A. Alsina,1910,"Hicken, Cristóbal M.     (Cristóbal María), 1875 -1933",,Spanish,Page 190
https://www.biodiversitylibrary.org/page/6062488,Journal,"Edwards's botanical register  ",London,James Ridgway,1838,"Lindley, John,      1799 -1865",v.24 (1838),English,
https://www.biodiversitylibrary.org/page/6062566,Journal,"Edwards's botanical register  ",London,James Ridgway,1838,"Lindley, John,      1799 -1865",v.24 (1838),English,Page 55
https://www.biodiversitylibrary.org/page/241017,Journal,"Edwards's botanical register  ",London,James Ridgway,1838,"Lindley, John,      1799 -1865",v.24 (1838),English,Page 55
https://www.biodiversitylibrary.org/page/241058,Journal,"Edwards's botanical register  ",London,James Ridgway,1838,"Lindley, John,      1799 -1865",v.24 (1838),English,
https://www.biodiversitylibrary.org/page/6580681,Journal,"Edwards's botanical register  ",London,James Ridgway,1841,"Lindley, John,      1799 -1865",v.27 (1841) [Incomplete],English,
https://www.biodiversitylibrary.org/page/6064975,Journal,"Edwards's botanical register  ",London,James Ridgway,1842,"Lindley, John,      1799 -1865",v.28 (1842),English,
https://www.biodiversitylibrary.org/page/5950445,Journal,"Edwards's botanical register  ",London,James Ridgway,1845,"Lindley, John,      1799 -1865",v.30 (1845),English,
https://www.biodiversitylibrary.org/page/5948253,Journal,"The florist, fruitist, and garden miscellany  ",London,Chapman and Hall,1852,,1852,English,Page 248
https://www.biodiversitylibrary.org/page/20550505,Journal,"The Gardener's magazine and register of rural & domestic improvement  ",London,"Longman, Rees, Orome, Brown and Green",1838,"Loudon, J. C.     (John Claudius), 1783 -1843",v.14 1838,English,Page 375
https://www.biodiversitylibrary.org/page/32555424,Journal,"The gardener's magazine and register of rural & domestic improvement  ",London,"Longman, Rees, Orme, Brown and Green",1838,"Loudon, J. C.     (John Claudius), 1783 -1843",new ser. v.4 (1838),English,
