﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/597583,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1879-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 1,,Page 411
https://www.biodiversitylibrary.org/page/312813,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1890,"Centre national de la recherche scientifique (France)       ",v.37 (1890),French,Page 187
https://www.biodiversitylibrary.org/page/2465154,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1963,"Field Museum of Natural History.       ",v.29:no.8 (1963),English,Page 466
https://www.biodiversitylibrary.org/page/2465155,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1963,"Field Museum of Natural History.       ",v.29:no.8 (1963),English,Page 465
https://www.biodiversitylibrary.org/page/9866262,Book,"Lista de las plantas encontradas hasta ahora en Costa Rica y en los territorios limítrofes : extractada de la ""Biologia centrali-americana.""   ",San José,Tip. Nacional,1888,"Alfaro, Anastasio,      1865 -1951",,Spanish,Page 31
https://www.biodiversitylibrary.org/page/59947608,Book,"Manual de plantas de Costa Rica  ","St. Louis, Mo",Missouri Botanical Garden,2007,"Hammel, Barry Edward,      1946 -",v. 6 [series v. 111],Spanish,Page 763
https://www.biodiversitylibrary.org/page/59947607,Book,"Manual de plantas de Costa Rica  ","St. Louis, Mo",Missouri Botanical Garden,2007,"Hammel, Barry Edward,      1946 -",v. 6 [series v. 111],Spanish,Page 762
https://www.biodiversitylibrary.org/page/16782163,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 3, Abt. 7-8",German,Page 81
https://www.biodiversitylibrary.org/page/644180,Book,"Novon a journal of botanical nomenclature from the Missouri Botanical Garden  ","St. Louis, MO",Missouri Botanical Garden,2005,"Missouri Botanical Garden.       ",v. 15 2005,English,Page 7
https://www.biodiversitylibrary.org/page/644192,Book,"Novon a journal of botanical nomenclature from the Missouri Botanical Garden  ","St. Louis, MO",Missouri Botanical Garden,2005,"Missouri Botanical Garden.       ",v. 15 2005,English,Page 19
https://www.biodiversitylibrary.org/page/2388510,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1937,"Field Museum of Natural History.       ",v.18:pt.2 (1937),English,Page 775
https://www.biodiversitylibrary.org/page/35632828,Journal,"Videnskabelige meddelelser fra den Naturhistoriske forening i Kjöbenhavn  ",Kjöbenhavn,Selskabets Bestyrelse,1855,"Naturhistoriske forening i Kjøbenhavn.       ",1854-1856,Danish,Page 4
https://www.biodiversitylibrary.org/page/60340347,Journal,"Videnskabelige meddellelser  ",Copenhagen,,1855,"Dansk naturhistorisk forening.       ",v.7(1855),Danish,Page 4
