﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085570,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 211
https://www.biodiversitylibrary.org/page/50734530,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 18
https://www.biodiversitylibrary.org/page/39879777,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1969,"Harvard University.  Gray Herbarium.     ",no. 198-202 1969-71,English,Page 3
https://www.biodiversitylibrary.org/page/367178,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1903-1905,"United States.  National Herbarium.     ",v.8 (1903-1905),English,Page VII
https://www.biodiversitylibrary.org/page/367185,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1903-1905,"United States.  National Herbarium.     ",v.8 (1903-1905),English,Page 287
https://www.biodiversitylibrary.org/page/367193,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1903-1905,"United States.  National Herbarium.     ",v.8 (1903-1905),English,Page 293
https://www.biodiversitylibrary.org/page/367270,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1903-1905,"United States.  National Herbarium.     ",v.8 (1903-1905),English,Page 362
https://www.biodiversitylibrary.org/page/51178479,Journal,Flora del bajío y de regiones adyacentes,México,"Instituto de Ecología, A C",2013,"Instituto de Ecología, A C.       ",fasc.179 (2013),Spanish,Page 88
https://www.biodiversitylibrary.org/page/51178480,Journal,Flora del bajío y de regiones adyacentes,México,"Instituto de Ecología, A C",2013,"Instituto de Ecología, A C.       ",fasc.179 (2013),Spanish,Page 89
https://www.biodiversitylibrary.org/page/7257313,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1905,"Just, Johann Leopold,      1841 -1891",Jahrg.33:Abt.2 (1905),German,Page 457
