﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39827094,Journal,"Atti della Società italiana di scienze naturali  ",Milano,Coi tipi di G. Bernardoni,1868,"Società italiana di scienze naturali.       ",v.11 (1868),Italian,Page 173
https://www.biodiversitylibrary.org/page/2048873,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1881,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 1 (1881)",German,Page 216
https://www.biodiversitylibrary.org/page/21001417,Book,"The British species of angiocarpous lichens, elucidated by their sporidia  ",London,Printed for the Ray society,1851,"Leighton, William Allport,      1805 -1889",,English,Page 76
https://www.biodiversitylibrary.org/page/21001431,Book,"The British species of angiocarpous lichens, elucidated by their sporidia  ",London,Printed for the Ray society,1851,"Leighton, William Allport,      1805 -1889",,English,Page 90
https://www.biodiversitylibrary.org/page/21483512,Book,"Contributions towards a fauna and flora of the county of Cork, read at the meeting of the British association held at Cork in the year 1843  ",London,J. Van Voorst,1845,"Cuvierian Society of Cork.       ",,English,Page 96
https://www.biodiversitylibrary.org/page/6136723,Book,"Flora hibernica : comprising the flowering plants, ferns, Characeæ, Musci, Hepaticæ, Lichenes and Algæ of Ireland : arranged according to the natural system with a synopsis of the genera according to the Linnæan system  ",Dublin,W. Curry jun,1836,"MacKay, James Townsend,      1775 -1862",1-2,English,Page 90
https://www.biodiversitylibrary.org/page/22003393,Book,"Flora hibernica, comprising the flowering plants, ferns, Characeæ, Musci, Hepaticæ, Lichenes and Algæ of Ireland, arranged according to the natural system with a synopsis of the genera according to the Linnæan system  ",Dublin,W. Curray jun. and company,1836,"MacKay, James Townsend,      1775 -1862",,English,Page 90
https://www.biodiversitylibrary.org/page/49754,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1856,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.39 (1856),,Page 303
https://www.biodiversitylibrary.org/page/50231,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1856,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.39 (1856),,Page 782
https://www.biodiversitylibrary.org/page/459392,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1912,,v.52 (1912),,Page 90
https://www.biodiversitylibrary.org/page/425300,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1920,,v.61 (1920),,Page 106
https://www.biodiversitylibrary.org/page/33823026,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1870,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.9:no.6-15 (1870),Swedish,Page 35
https://www.biodiversitylibrary.org/page/43532694,Journal,"Mémoires de la Société d'émulation du Doubs  ",Besançon,[La Société],1894,"Société d'émulation du Doubs.       ",Ser.6 v.9 1894,French,Page 182
https://www.biodiversitylibrary.org/page/38417632,Book,"A monograph of lichens found in Britain; being a descriptive catalogue of the species in the herbarium of the British Museum  ",London,Printed by Order of the Trustees,1911,"British Museum (Natural History).  Department of Botany.     ",pt.2 (1911),English,
https://www.biodiversitylibrary.org/page/35175916,Journal,"Nyt magazin for naturvidenskaberne  ",Christiania [Oslo],Johan Dahl,1916,"Physiographiske forening i Christiania.       ",Bd.54;Index=no.1:pt.2 (1916),Norwegian,Page 297
https://www.biodiversitylibrary.org/page/15959349,Journal,"Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar  ",Stockholm,P. A. Norstedt & Söner,1858,"Kungl. Svenska vetenskapsakademien.       ",arg.15 (1858),Swedish,Page 279
https://www.biodiversitylibrary.org/page/33669576,Journal,"Transactions of the Natural History Society of Northumberland, Durham, and Newcastle upon Tyne  ",London,"Emerson Charnley, and Longman",1838,"Natural History Society of Northumberland, Durham, and Newcastle-upon-Tyne.       ",v.2 (1838),English,Page 86
https://www.biodiversitylibrary.org/page/11713846,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1859,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.9 (1859),German,Page 128
https://www.biodiversitylibrary.org/page/42805516,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1859,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.9 (1859),German,Page 128
https://www.biodiversitylibrary.org/page/16373173,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1859,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.9 (1859) [Lacks pg.33-34],German,Page 122
https://www.biodiversitylibrary.org/page/42794871,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1856,"Zoologisch-Botanische Gesellschaft in Wien.       ",Index Bd.6-10 (1856-1860),German,Page 163
https://www.biodiversitylibrary.org/page/26725102,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1867,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.17 (1867),German,Page 617
https://www.biodiversitylibrary.org/page/42856898,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1867,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.17 (1867),German,Page 617
https://www.biodiversitylibrary.org/page/30240205,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1869,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.19 (1869),German,Page 486
https://www.biodiversitylibrary.org/page/42911744,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1869,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.19 (1869),German,Page 486
https://www.biodiversitylibrary.org/page/16424524,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1870,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.20 (1870),German,Page 463
https://www.biodiversitylibrary.org/page/13988184,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1987,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.37 (1887),German,Page 339
https://www.biodiversitylibrary.org/page/42862218,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1887,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.37 (1887),German,Page 339
https://www.biodiversitylibrary.org/page/31269732,Journal,"Zeitschrift für die gesammten Naturwissenschaft  ",Berlin [etc.],"Wiegandt, Hempel & Parey",1859,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.14 (1859),German,Page 416
