﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35943444,Journal,"Abhandlungen der Königlich Preussischen Geologischen Landesanstalt  ",Berlin,,1895,"Königlich-Preussische Geologische Landesanstalt.       ",N.F.:Heft 17 (1895),German,Page 320
https://www.biodiversitylibrary.org/page/11204460,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1943,"Allan Hancock Foundation.       ",v.14 (1950-1953),English,Page 695
https://www.biodiversitylibrary.org/page/11204571,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1943,"Allan Hancock Foundation.       ",v.14 (1950-1953),English,Page 808
https://www.biodiversitylibrary.org/page/11204464,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1943,"Allan Hancock Foundation.       ",v.14 (1950-1953),English,Page 699
https://www.biodiversitylibrary.org/page/6260137,Book,"Bryozoa of the Pacific coast of America  ",Los Angeles,University of Southern California Press,1950,"Osburn, Raymond C.     (Raymond Carroll), 1872 -1955",pt.3,English,Page 697
https://www.biodiversitylibrary.org/page/6260139,Book,"Bryozoa of the Pacific coast of America  ",Los Angeles,University of Southern California Press,1950,"Osburn, Raymond C.     (Raymond Carroll), 1872 -1955",pt.3,English,Page 699
https://www.biodiversitylibrary.org/page/57789234,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1977,"Muséum national d'histoire naturelle (France)       ",no.295 (1977) = ser.3:no.425 (1977),French,p. 14
https://www.biodiversitylibrary.org/page/57789238,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1977,"Muséum national d'histoire naturelle (France)       ",no.295 (1977) = ser.3:no.425 (1977),French,p. 18
https://www.biodiversitylibrary.org/page/34592258,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1990,"Smithsonian Institution       ",v.103;Suppl.:v.103 (1990),English,Page 793
https://www.biodiversitylibrary.org/page/43671598,Journal,"Zeitschrift der Deutschen Geologischen Gesellschaft  ",[Berlin,Wilhelm Hertz,1873,"Deutsche Geologische Gesellschaft.       ",Bd.25 (1873),German,Page 637
https://www.biodiversitylibrary.org/page/43671635,Journal,"Zeitschrift der Deutschen Geologischen Gesellschaft  ",[Berlin,Wilhelm Hertz,1873,"Deutsche Geologische Gesellschaft.       ",Bd.25 (1873),German,Page 674
https://www.biodiversitylibrary.org/page/43671604,Journal,"Zeitschrift der Deutschen Geologischen Gesellschaft  ",[Berlin,Wilhelm Hertz,1873,"Deutsche Geologische Gesellschaft.       ",Bd.25 (1873),German,Page 643
