﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37028462,Book,"Advances in herpetology and evolutionary biology : essays in honor of Ernest E. Williams  ","Cambridge, Mass",Museum of Comparative Zoology,1983,"Harvard University.  Museum of Comparative Zoology.     ",,English,Page 210
https://www.biodiversitylibrary.org/page/56692697,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2017,,v.11:no.1=no.20 (2017),English,Page 100
https://www.biodiversitylibrary.org/page/63494793,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2019,,v.13:no.1=No. 24 (2019),English,Page 163
https://www.biodiversitylibrary.org/page/63494799,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2019,,v.13:no.1=No. 24 (2019),English,Page 169
https://www.biodiversitylibrary.org/page/63494795,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2019,,v.13:no.1=No. 24 (2019),English,Page 165
https://www.biodiversitylibrary.org/page/11786517,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1889,"Anatomische Gesellschaft.       ",jahrg. 4 (1889),English,Page 203
https://www.biodiversitylibrary.org/page/11786520,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1889,"Anatomische Gesellschaft.       ",jahrg. 4 (1889),English,Page 206
https://www.biodiversitylibrary.org/page/11787090,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1889,"Anatomische Gesellschaft.       ",jahrg. 4 (1889),English,Page 772
https://www.biodiversitylibrary.org/page/11786360,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1889,"Anatomische Gesellschaft.       ",jahrg. 4 (1889),English,Page 46
https://www.biodiversitylibrary.org/page/2270600,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1834,"Audouin, Jean Victor,      1797 -1841",ser.2:t.1 (1834),French,Page 128
https://www.biodiversitylibrary.org/page/34920748,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1961,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.72-73 (1961-1963),Italian,Page 92
https://www.biodiversitylibrary.org/page/16087466,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1861,,ser.3:v.7=no.37-42 (1861),English,Page 481
https://www.biodiversitylibrary.org/page/20051922,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1861,,ser.3:v.7=no.37-42 (1861),English,Page 483
https://www.biodiversitylibrary.org/page/28344132,Journal,"Annual report / Zoological Society of London  ",,,1878,"Zoological Society of London.       ",1877,,Page 23
https://www.biodiversitylibrary.org/page/13888183,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.1-4 (1913),German,Page 37
https://www.biodiversitylibrary.org/page/13911595,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.1-5 (1914),German,Page 21
https://www.biodiversitylibrary.org/page/13899785,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1915,,"v.81/83 Heft 3, v.81 Heft 4, v.82/83 Heft 4 1915/1917",German,Page 115
https://www.biodiversitylibrary.org/page/13899801,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1915,,"v.81/83 Heft 3, v.81 Heft 4, v.82/83 Heft 4 1915/1917",German,Page 131
https://www.biodiversitylibrary.org/page/35378353,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin  ",Berlin,,1858,"Müller, Johannes,      1801 -1858",Jahrg.1858,,Page 383
https://www.biodiversitylibrary.org/page/13897129,Journal,"Archiv für mikroskopische Anatomie  ",Berlin,J. Springer [etc.],1865,,bd. 36 (1890),German,Page 491
https://www.biodiversitylibrary.org/page/13897254,Journal,"Archiv für mikroskopische Anatomie  ",Berlin,J. Springer [etc.],1865,,bd. 36 (1890),German,Page 616
https://www.biodiversitylibrary.org/page/13897244,Journal,"Archiv für mikroskopische Anatomie  ",Berlin,J. Springer [etc.],1865,,bd. 36 (1890),German,Page 606
https://www.biodiversitylibrary.org/page/13897144,Journal,"Archiv für mikroskopische Anatomie  ",Berlin,J. Springer [etc.],1865,,bd. 36 (1890),German,Page 506
https://www.biodiversitylibrary.org/page/13897263,Journal,"Archiv für mikroskopische Anatomie  ",Berlin,J. Springer [etc.],1865,,bd. 36 (1890),German,Page 625
https://www.biodiversitylibrary.org/page/13897139,Journal,"Archiv für mikroskopische Anatomie  ",Berlin,J. Springer [etc.],1865,,bd. 36 (1890),German,Page 501
