﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40570912,Journal,"Arnaldoa : revista del Herbario HAO  ","Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2009,"Herbario HAO.       ",v.16:no.1-2 (2009),Spanish,Page 84
https://www.biodiversitylibrary.org/page/40570911,Journal,"Arnaldoa : revista del Herbario HAO  ","Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2009,"Herbario HAO.       ",v.16:no.1-2 (2009),Spanish,Page 83
https://www.biodiversitylibrary.org/page/50106473,Journal,"Arquivos do Serviço Florestal  ",Rio de Janeiro,Serviço Florestal,1943,,"2, 1946",,Page 195
https://www.biodiversitylibrary.org/page/53381040,Journal,"Boletim do Museu Paraense Emílio Goeldi  ",Belém,O Museu,1992,"Museu Paraense       ","8, no 2, 1992",Portugese,Page 199
https://www.biodiversitylibrary.org/page/53246829,Journal,"Boletim do Museu Paraense Emílio Goeldi  ",Belém,O Museu,1993,"Museu Paraense       ","9, no 1, 1993",Portugese,Page 91
https://www.biodiversitylibrary.org/page/53330285,Journal,"Boletim do Museu Paraense Emílio Goeldi  ",Belém,O Museu,2000,"Museu Paraense       ","16, no 1, 2000",Portugese,Page 108
https://www.biodiversitylibrary.org/page/53413187,Journal,"Boletim do Museu Paraense Emílio Goeldi  ",Belém,O Museu,2001,"Museu Paraense       ","17, no 1, 2001",Portugese,Page 238
https://www.biodiversitylibrary.org/page/53432809,Journal,"Boletim do Museu Paraense Emílio Goeldi  ",Belém,O Museu,2001,"Museu Paraense       ","17, no 2, 2001",Portugese,Page 285
https://www.biodiversitylibrary.org/page/53432815,Journal,"Boletim do Museu Paraense Emílio Goeldi  ",Belém,O Museu,2001,"Museu Paraense       ","17, no 2, 2001",Portugese,Page 291
https://www.biodiversitylibrary.org/page/2182349,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1875,"Just, Johann Leopold,      1841 -1891",Jahrg. 3 (1875),German,Page 528
https://www.biodiversitylibrary.org/page/45285224,Journal,"The Caribbean forester  ","Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.7,English,Page 333
https://www.biodiversitylibrary.org/page/45224874,Journal,"The Caribbean forester  ","Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.14,English,Page 124
https://www.biodiversitylibrary.org/page/62032330,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 1188
https://www.biodiversitylibrary.org/page/40576615,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 555
https://www.biodiversitylibrary.org/page/38348200,Book,"An enumeration of the vascular plants known from Surinam, together with their distribution and synonymy  ",Leiden,E. J. Brill,1906,"Pulle, A. A.     (August Adriaan), 1878 -1955",,English,
https://www.biodiversitylibrary.org/page/31168329,Book,"An enumeration of the vascular plants known from Surinam : together with their distribution and synonymy  ",Leiden,E. J. Brill,1906,"Pulle, A. A.     (August Adriaan), 1878 -1955",,English,Page 542
https://www.biodiversitylibrary.org/page/38348508,Book,"An enumeration of the vascular plants known from Surinam, together with their distribution and synonymy  ",Leiden,E. J. Brill,1906,"Pulle, A. A.     (August Adriaan), 1878 -1955",,English,
https://www.biodiversitylibrary.org/page/31168023,Book,"An enumeration of the vascular plants known from Surinam : together with their distribution and synonymy  ",Leiden,E. J. Brill,1906,"Pulle, A. A.     (August Adriaan), 1878 -1955",,English,Page 248
https://www.biodiversitylibrary.org/page/5488872,Book,"Fifty years of botany; golden jubilee volume of the Botanical Society of America  ",New York,McGraw-Hill,1958,"Botanical Society of America.       ",,English,Page 290
https://www.biodiversitylibrary.org/page/5488857,Book,"Fifty years of botany; golden jubilee volume of the Botanical Society of America  ",New York,McGraw-Hill,1958,"Botanical Society of America.       ",,English,Page 266
https://www.biodiversitylibrary.org/page/5488889,Book,"Fifty years of botany; golden jubilee volume of the Botanical Society of America  ",New York,McGraw-Hill,1958,"Botanical Society of America.       ",,English,Page 307
https://www.biodiversitylibrary.org/page/5488870,Book,"Fifty years of botany; golden jubilee volume of the Botanical Society of America  ",New York,McGraw-Hill,1958,"Botanical Society of America.       ",,English,Page 288
https://www.biodiversitylibrary.org/page/42409829,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCLXVI usque ad finem anni MDCCCCLXX nonnulla etiam antea edita complectens Supplementum quintum decimum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 15,,Page 120
https://www.biodiversitylibrary.org/page/31460317,Book,"IUCN Directory of Neotropical Protected Areas  ",,,1982,,1982,English,Page 65
https://www.biodiversitylibrary.org/page/50724240,Journal,"Madera y bosques  ",México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",v.18:no.2 (2012),Spanish,Page 18
https://www.biodiversitylibrary.org/page/57407940,Book,"Museum of Economic Botany, Kew. Specimens distributed 1901-1990  ",unpublished,,1981,"Royal Botanic Gardens, Kew.       ",,English,Page 378
https://www.biodiversitylibrary.org/page/2395763,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1950,"Field Museum of Natural History.       ",v.13:pt.3:no.3 (1950) [Malpighiaceae],English,Page 876
https://www.biodiversitylibrary.org/page/46261186,Journal,"Rapid biological inventories  ","Chicago, Ill",Field Museum,2003,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.5 (2003),English,Page 69
https://www.biodiversitylibrary.org/page/46261149,Journal,"Rapid biological inventories  ","Chicago, Ill",Field Museum,2003,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.5 (2003),English,Page 32
https://www.biodiversitylibrary.org/page/46261184,Journal,"Rapid biological inventories  ","Chicago, Ill",Field Museum,2003,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.5 (2003),English,Page 67
https://www.biodiversitylibrary.org/page/46261147,Journal,"Rapid biological inventories  ","Chicago, Ill",Field Museum,2003,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.5 (2003),English,Page 30
https://www.biodiversitylibrary.org/page/46261176,Journal,"Rapid biological inventories  ","Chicago, Ill",Field Museum,2003,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.5 (2003),English,Page 59
https://www.biodiversitylibrary.org/page/46261209,Journal,"Rapid biological inventories  ","Chicago, Ill",Field Museum,2003,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.5 (2003),English,Page 92
https://www.biodiversitylibrary.org/page/46261137,Journal,"Rapid biological inventories  ","Chicago, Ill",Field Museum,2003,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.5 (2003),English,Page 20
https://www.biodiversitylibrary.org/page/46261187,Journal,"Rapid biological inventories  ","Chicago, Ill",Field Museum,2003,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.5 (2003),English,Page 70
https://www.biodiversitylibrary.org/page/46261150,Journal,"Rapid biological inventories  ","Chicago, Ill",Field Museum,2003,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.5 (2003),English,Page 33
https://www.biodiversitylibrary.org/page/46242726,Journal,"Rapid biological inventories  ","Chicago, Ill",Field Museum,2003,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.6 (2003),English,Page 38
https://www.biodiversitylibrary.org/page/46242801,Journal,"Rapid biological inventories  ","Chicago, Ill",Field Museum,2003,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.6 (2003),English,Page 120
https://www.biodiversitylibrary.org/page/46242767,Journal,"Rapid biological inventories  ","Chicago, Ill",Field Museum,2003,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.6 (2003),English,Page 86
https://www.biodiversitylibrary.org/page/50644527,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1945,,"9, 1945",Portugese,Page 107
https://www.biodiversitylibrary.org/page/51147249,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1982,,"34, 1982",Portugese,Page 146
https://www.biodiversitylibrary.org/page/51147247,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1982,,"34, 1982",Portugese,Page 144
https://www.biodiversitylibrary.org/page/51147239,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1982,,"34, 1982",Portugese,Page 136
