﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58134050,Journal,"Entomologische berichten  ",Amsterdam,,2002,"Nederlandse Entomologische Vereniging       ",d.62 (2002),Multiple,Page 84
https://www.biodiversitylibrary.org/page/29830655,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1981,"Tutt, James William,      1858 -1911",v.93 (1981),English,Page 186
https://www.biodiversitylibrary.org/page/47680219,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1982,"Tutt, James William,      1858 -1911",v.94 (1982),English,Page viii
https://www.biodiversitylibrary.org/page/47679968,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1982,"Tutt, James William,      1858 -1911",v.94 (1982),English,Page 60
https://www.biodiversitylibrary.org/page/29828527,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1982,"Tutt, James William,      1858 -1911",v.94:no.3-12;v.95:no.5-12 (1982-1983),English,Page 60
https://www.biodiversitylibrary.org/page/29828571,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1982,"Tutt, James William,      1858 -1911",v.94:no.3-12;v.95:no.5-12 (1982-1983),English,Page viii
https://www.biodiversitylibrary.org/page/48869606,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.5:no.2,English,Page 78
https://www.biodiversitylibrary.org/page/48869582,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.5:no.2,English,Page 54
https://www.biodiversitylibrary.org/page/48869591,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.5:no.2,English,Page 63
https://www.biodiversitylibrary.org/page/48869560,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.5:no.2,English,Page 32
https://www.biodiversitylibrary.org/page/48866729,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.5:no.1-13:index,English,Page 661
https://www.biodiversitylibrary.org/page/48866408,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.5:no.1-13:index,English,Page 340
https://www.biodiversitylibrary.org/page/48866539,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.5:no.1-13:index,English,Page 471
https://www.biodiversitylibrary.org/page/48866148,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.5:no.1-13:index,English,
https://www.biodiversitylibrary.org/page/30254118,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,2006,"Entomological Society of Washington       ",v.108 (2006),English,Page 692
