﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6981179,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas  ",Porto,Typ. Occidental,1900,"Nobre, Augusto,      1865 -1946",v.6 (1900),Portugese,Page 107
https://www.biodiversitylibrary.org/page/39283495,Journal,"Bullettino della Società malacologica italiana  ",Pisa,La Società,1888,"Società italiana di malacologia.       ",v.13 (1888),Italian,Page 34
https://www.biodiversitylibrary.org/page/37199866,Book,"Essais de paléoconchologie comparée  ",Paris,"Chez l'auteur, [a la Société d'éditions et autres",1918,"Cossmann, M.     (Maurice), 1850 -1924",livr.11-12 (1918-1921),French,Page 348
https://www.biodiversitylibrary.org/page/10994530,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883  ",Paris,G. Masson,1897,"Perrier, Edmond,      1844 -1921",v.4:t.1 (1897) [Mollusques Testacés],French,Page 454
https://www.biodiversitylibrary.org/page/52388470,Book,"Die Familie der Eulimidae  ",Nürnberg,Verlag von Bauer & Raspe (Emil Küster),1902,"Chemnitz, Johann Hieronymus,      1730 -1800",Bd.1:Abt.28 (1902),German,Page 232
https://www.biodiversitylibrary.org/page/16298499,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1906,,t.54=ser.4:t.8 (1906-1907),French,Page 141
https://www.biodiversitylibrary.org/page/10993382,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid  ",Madrid,Impr. Aguado,1891,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.15:[pt.1]=pt.2:t.1 (1890-1891),Spanish,Page 474
https://www.biodiversitylibrary.org/page/4009507,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid  ",Madrid,Impr. Aguado,1909,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.15:pt.2=pt.2:t.2 (1909-1910),Spanish,Page 855
https://www.biodiversitylibrary.org/page/10947944,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid  ",Madrid,Impr. Aguado,1897,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.15:pt.2=pt.2:t.2 (1909-1910),Spanish,Page 855
https://www.biodiversitylibrary.org/page/43204947,Journal,"Memorie della Reale accademia delle scienze di Torino  ",Torino,Stamperia reale,1892,"Accademia delle scienze di Torino       ",ser.2:t.42 (1892),Italian,Page 613
https://www.biodiversitylibrary.org/page/12526494,Book,"I molluschi dei terreni terziarii del Piemonte e della Liguria  ",Torino,Stamperia Reale,1892,"Bellardi, Luigi,      1818 -1889",pt.11,Italian,Page 31
https://www.biodiversitylibrary.org/page/11977654,Book,"Prodromus faunae mediterraneae, sive Descriptio animalium maris Mediterranei incolarum, quam comparata silva rerum quatenus innotuit, adiectis locis et nominibus vulgaribus eorumque auctoribus  ",Stuttgart,E. Schweizerbart,1889,"Carus, Julius Victor,      1823 -1903",v.2 (1889-1893),Latin,Page 265
https://www.biodiversitylibrary.org/page/10896098,Book,"Prodromus faunae molluscorum testaceorum maria europaea inhabitantium  ",Nürnberg,Bauer & Raspe,1888,"Kobelt, Wilhelm,      1840 -1916",,Latin,Page 524
https://www.biodiversitylibrary.org/page/10895660,Book,"Prodromus faunae molluscorum testaceorum maria europaea inhabitantium  ",Nürnberg,Bauer & Raspe,1888,"Kobelt, Wilhelm,      1840 -1916",,Latin,Page 86
https://www.biodiversitylibrary.org/page/7108162,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,1906,"Australian Museum       ",v. 6 (1905-1907),English,Page 216
https://www.biodiversitylibrary.org/page/7108741,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,1905,"Australian Museum       ",v. 6 (1905-1907),English,
https://www.biodiversitylibrary.org/page/34262064,Book,"Systematisches Conchylien-Cabinet  ",Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.1:Abt.28,German,Page 232
