﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40866302,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1959,"South African Museum.       ",v.45 (1959-1960),English,Page 226
https://www.biodiversitylibrary.org/page/49957548,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1980,"Società italiana di malacologia.       ",v.16;Suppl.:v.16 (1980),Italian,Page 147
https://www.biodiversitylibrary.org/page/49946674,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1982,"Società italiana di malacologia.       ",v.18;Suppl.:v.18 (1982),Italian,Page 122
https://www.biodiversitylibrary.org/page/49923908,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1983,"Società italiana di malacologia.       ",v.19-21 (1983-1985) [Incomplete],Italian,Page 58
https://www.biodiversitylibrary.org/page/26497930,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1973,"British Museum (Natural History)       ",v.24 (1972-1973),English,Page 410
https://www.biodiversitylibrary.org/page/26497886,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1973,"British Museum (Natural History)       ",v.24 (1972-1973),English,Page 366
https://www.biodiversitylibrary.org/page/10967953,Book,"Fauna of the Chilka Lake. Crustacea Decapoda, [Stomatopoda, Cumacea]  ",Calcutta,Trustees of the Indian Museum,1915,"Kemp, Stanley Wells,      1882 -1945",,English,Page 249
https://www.biodiversitylibrary.org/page/10967954,Book,"Fauna of the Chilka Lake. Crustacea Decapoda, [Stomatopoda, Cumacea]  ",Calcutta,Trustees of the Indian Museum,1915,"Kemp, Stanley Wells,      1882 -1945",,English,Page 250
https://www.biodiversitylibrary.org/page/63124401,Journal,"Journal of conchology  ",London,D. Bogue,1972,"Conchological Society of Great Britain and Ireland.       ",v.27 (1969-1972),English,Page 494
https://www.biodiversitylibrary.org/page/63124400,Journal,"Journal of conchology  ",London,D. Bogue,1972,"Conchological Society of Great Britain and Ireland.       ",v.27 (1969-1972),English,Page 493
https://www.biodiversitylibrary.org/page/3034751,Journal,"Journal of shellfish research  ",[S.l,National Shellfisheries Association,1996,"National Shellfisheries Association.       ",v.15 (1996),,Page 431
https://www.biodiversitylibrary.org/page/48731821,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1948,"Bombay Natural History Society.       ",v.48 (1948-1949),English,Page 333
https://www.biodiversitylibrary.org/page/48066783,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1957,"Bombay Natural History Society.       ",v.54:no.3-4 (1957),English,Page 700
https://www.biodiversitylibrary.org/page/47961137,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1969,"Bombay Natural History Society.       ",v.66 (1969),English,Page 58
https://www.biodiversitylibrary.org/page/48710362,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1989,"Bombay Natural History Society.       ",v.86 (1989),English,Page 71
https://www.biodiversitylibrary.org/page/48609809,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1993,"Bombay Natural History Society.       ",v.90 (1993),English,Page 538
https://www.biodiversitylibrary.org/page/48568134,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,2004,"Bombay Natural History Society.       ",v.101 (2004),English,Page 206
https://www.biodiversitylibrary.org/page/13031902,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1989,"Institute of Malacology.       ",v.30 (1989),Multiple,Page 394
https://www.biodiversitylibrary.org/page/13146447,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1990,"Institute of Malacology.       ",v.32 (1990-1991),Multiple,Page 182
https://www.biodiversitylibrary.org/page/28112875,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2004,"Institute of Malacology.       ",v.46 (2004),Multiple,Page 295
https://www.biodiversitylibrary.org/page/28112886,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2004,"Institute of Malacology.       ",v.46 (2004),Multiple,Page 306
https://www.biodiversitylibrary.org/page/28113253,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2004,"Institute of Malacology.       ",v.46 (2004),Multiple,Page 673
https://www.biodiversitylibrary.org/page/47681868,Journal,"Memoirs of the Asiatic Society of Bengal  ","Calcutta, [India]",The Asiatic Society,1916-1925,"Asiatic Society of Bengal       ",v.6 (1916-1925),English,no.10 Page 557
https://www.biodiversitylibrary.org/page/47681247,Journal,"Memoirs of the Asiatic Society of Bengal  ","Calcutta, [India]",The Asiatic Society,1916-1925,"Asiatic Society of Bengal       ",v.6 (1916-1925),English,no.1 Page 23
https://www.biodiversitylibrary.org/page/42406651,Journal,"Memoirs of the Asiatic Society of Bengal  ","Calcutta, [India]",The Asiatic Society,1918,"Asiatic Society of Bengal       ",v.7 (1918-1923),English,Page 266
https://www.biodiversitylibrary.org/page/36674705,Journal,"Memoirs of the Indian Museum  ",Delhi [etc.],"Manager of Publications [etc.]; Calcutta, Govt. of India Press",1915,"Indian Museum.       ",v.5:no.1-6 (1915-1917),Multiple,Page 249
https://www.biodiversitylibrary.org/page/36674801,Journal,"Memoirs of the Indian Museum  ",Delhi [etc.],"Manager of Publications [etc.]; Calcutta, Govt. of India Press",1915,"Indian Museum.       ",v.5:no.1-6 (1915-1917),Multiple,Page 343
https://www.biodiversitylibrary.org/page/36674706,Journal,"Memoirs of the Indian Museum  ",Delhi [etc.],"Manager of Publications [etc.]; Calcutta, Govt. of India Press",1915,"Indian Museum.       ",v.5:no.1-6 (1915-1917),Multiple,Page 250
https://www.biodiversitylibrary.org/page/36674790,Journal,"Memoirs of the Indian Museum  ",Delhi [etc.],"Manager of Publications [etc.]; Calcutta, Govt. of India Press",1915,"Indian Museum.       ",v.5:no.1-6 (1915-1917),Multiple,Page 332
https://www.biodiversitylibrary.org/page/36674796,Journal,"Memoirs of the Indian Museum  ",Delhi [etc.],"Manager of Publications [etc.]; Calcutta, Govt. of India Press",1915,"Indian Museum.       ",v.5:no.1-6 (1915-1917),Multiple,Page 338
https://www.biodiversitylibrary.org/page/36674707,Journal,"Memoirs of the Indian Museum  ",Delhi [etc.],"Manager of Publications [etc.]; Calcutta, Govt. of India Press",1915,"Indian Museum.       ",v.5:no.1-6 (1915-1917),Multiple,Page 251
https://www.biodiversitylibrary.org/page/36674794,Journal,"Memoirs of the Indian Museum  ",Delhi [etc.],"Manager of Publications [etc.]; Calcutta, Govt. of India Press",1915,"Indian Museum.       ",v.5:no.1-6 (1915-1917),Multiple,Page 336
https://www.biodiversitylibrary.org/page/36674802,Journal,"Memoirs of the Indian Museum  ",Delhi [etc.],"Manager of Publications [etc.]; Calcutta, Govt. of India Press",1915,"Indian Museum.       ",v.5:no.1-6 (1915-1917),Multiple,Page 344
https://www.biodiversitylibrary.org/page/36511565,Journal,"Memoirs of the Indian Museum  ",Delhi [etc.],"Manager of Publications [etc.]; Calcutta, Govt. of India Press",1920,"Indian Museum.       ",v.5:no.7-11 (1920-1923),Multiple,Page 698
https://www.biodiversitylibrary.org/page/8524919,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1951,"American Malacologists, Inc.       ",v.65 (1951-1952),English,Page 116
https://www.biodiversitylibrary.org/page/8273583,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1977,"American Malacologists, Inc.       ",v.91 (1977),English,Page 69
https://www.biodiversitylibrary.org/page/49705230,Journal,"Palaeontology  ",London,Palaeontological Association,1983,"Palaeontological Association       ",v.26:pt.3-4 (1983:Aug.-Nov.),English,
https://www.biodiversitylibrary.org/page/11129250,Journal,"Records of the Indian Museum  ",Calcutta,Pub. by order of the trustees of the Indian Museum,1914,"Indian Museum.       ",v.10 (1914),English,
https://www.biodiversitylibrary.org/page/11129713,Journal,"Records of the Indian Museum  ",Calcutta,Pub. by order of the trustees of the Indian Museum,1914,"Indian Museum.       ",v.10 (1914),English,Page 297
https://www.biodiversitylibrary.org/page/11131426,Journal,"Records of the Indian Museum  ",Calcutta,Pub. by order of the trustees of the Indian Museum,1916,"Indian Museum.       ",v.12 (1916),English,
https://www.biodiversitylibrary.org/page/11131457,Journal,"Records of the Indian Museum  ",Calcutta,Pub. by order of the trustees of the Indian Museum,1916,"Indian Museum.       ",v.12 (1916),English,Page 29
https://www.biodiversitylibrary.org/page/40806049,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1966,"Muséum d'histoire naturelle de Genève.       ",t.73 (1966),French,Page 809
https://www.biodiversitylibrary.org/page/28256846,Journal,"Spixiana  ",Mchen,Zoologische Staatssammlung Mchen,1986,"Zoologische Staatssammlung München.       ",Bd.9 (1986),English,Page 117
https://www.biodiversitylibrary.org/page/28256865,Journal,"Spixiana  ",Mchen,Zoologische Staatssammlung Mchen,1986,"Zoologische Staatssammlung München.       ",Bd.9 (1986),English,Page 136
https://www.biodiversitylibrary.org/page/42517797,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1979,"California Malacozoological Society.       ",v.22 (1979-1980),English,Page 307
https://www.biodiversitylibrary.org/page/42517829,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1979,"California Malacozoological Society.       ",v.22 (1979-1980),English,
https://www.biodiversitylibrary.org/page/42517816,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1979,"California Malacozoological Society.       ",v.22 (1979-1980),English,Page 314
https://www.biodiversitylibrary.org/page/42517821,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1979,"California Malacozoological Society.       ",v.22 (1979-1980),English,Page 315
https://www.biodiversitylibrary.org/page/42517782,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1979,"California Malacozoological Society.       ",v.22 (1979-1980),English,Page 300
https://www.biodiversitylibrary.org/page/42517815,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1979,"California Malacozoological Society.       ",v.22 (1979-1980),English,Page 313
https://www.biodiversitylibrary.org/page/42412739,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1983,"California Malacozoological Society.       ",v.26 (1983-1984),English,Page 32
https://www.biodiversitylibrary.org/page/42412740,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1983,"California Malacozoological Society.       ",v.26 (1983-1984),English,Page 33
https://www.biodiversitylibrary.org/page/42412738,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1983,"California Malacozoological Society.       ",v.26 (1983-1984),English,Page 31
https://www.biodiversitylibrary.org/page/42412741,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1983,"California Malacozoological Society.       ",v.26 (1983-1984),English,Page 34
https://www.biodiversitylibrary.org/page/43058460,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1988,"California Malacozoological Society.       ",v.31 (1988),English,Page 202
https://www.biodiversitylibrary.org/page/50502508,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,2007,"California Malacozoological Society.       ",v.48:no.4 (2007:Jan.),English,Page 321
https://www.biodiversitylibrary.org/page/51526317,Journal,"The Zoological record  ",London,J.V. Voorst,1916,"Zoological Society of London.       ",v.53 (1916),English,Page 30
