﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22653340,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",04,German,
https://www.biodiversitylibrary.org/page/30962493,Journal,"The American journal of science, & c  ",New York,J. Eastburn and Co,1819,,v.1 (1819),English,Page 250
https://www.biodiversitylibrary.org/page/31711184,Book,"American medical botany, being a collection of the native medicinal plants of the United States, containing their botanical history and chemical analysis, and properties and uses in medicine, diet and the arts, with coloured engravings ...  ",Boston,"Published by Cummings and Hilliard; [Cambridge] University Press, Hilliard and Metcalf",1817,"Bigelow, Jacob,      1786 -1879",v.1-3,English,Page 430
https://www.biodiversitylibrary.org/page/2957535,Book,"American medical botany :being a collection of the native medicinal plants of the United States, containing their botanical history and chemical analysis, and properties and uses in medicine, diet and the arts  ",Boston,Cummings and Hilliard,1818,"Bigelow, Jacob,      1786 -1879",v. 2,,Page 120
https://www.biodiversitylibrary.org/page/26076951,Book,"American medical botany, being a collection of the native medicinal plants of the United States, containing their botanical history and chemical analysis, and properties and uses in medicine, diet and the arts, with coloured engravings ...  ",Boston,"Published by Cummings and Hilliard; [Cambridge] University Press, Hilliard and Metcalf",1818,"Bigelow, Jacob,      1786 -1879",v.2 (1818),English,Page 120
https://www.biodiversitylibrary.org/page/39151513,Book,"Arboretum et fruticetum britannicum, or : The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described ...  ",London,J.C. Loudon,1844,"Loudon, J. C.     (John Claudius), 1783 -1843",v.3,English,Page 1439
https://www.biodiversitylibrary.org/page/21822722,Book,"Arboretum et fruticetum britannicum; or, The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described; with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape-gardening; preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world  ",London,Henry G. Bohn,1854,"Loudon, J. C.     (John Claudius), 1783 -1843",1,English,Page cxxxi
https://www.biodiversitylibrary.org/page/16625361,Book,"Arboretum et fruticetum britannicum; or, The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described; with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape-gardening; preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world  ",London,Henry G. Bohn,1854,"Loudon, J. C.     (John Claudius), 1783 -1843",3,English,Page 1439
https://www.biodiversitylibrary.org/page/42762655,Book,"Arbustrum Americanum : The American grove, or, An alphabetical catalogue of forest trees and shrubs, natives of the American United States, arranged according to the Linnaean system : containing, the particular distinguishing characters of each genus, with plain, simple and familiar descriptions of the manner of growth, appearance, &c. of their several species and varieties. : Also, some hints of their uses in medicine, dyes, and domestic oeconomy  ",Philadelphia,"Printed by Joseph Crukshank, in Market-Street, between Second and Third-Streets",1785,"Marshall, Humphry,      1722 -1801",-1785,English,Page 67
https://www.biodiversitylibrary.org/page/40556728,Book,"Benjamin Smith Barton's, Dr. der Arzneygelahrtheir ... Abhandlungen über die vermeinte Zauberkraft der Klapperschlange und anderer amerikanischen Schlangen : und über die wirksamsten Mittel gegen den Biss der Klapperschlange  ",Leipzig,Bei Reinicke und Hinrichs,1798,"Barton, Benjamin Smith,      1766 -1815",,German,Page 101
https://www.biodiversitylibrary.org/page/39584883,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 90
https://www.biodiversitylibrary.org/page/47671815,Book,"Bobbink & Atkins [catalog]  ","Rutherford, N.J",Bobbink & Atkins,1910,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1910,English,Page 4
https://www.biodiversitylibrary.org/page/21179533,Book,"The book of evergreens, a practical treatise on the coniferae, or cone-bearing plants  ",New York,O. Judd,1868,"Hoopes, Josiah,      1832 -1904",,English,Page 278
https://www.biodiversitylibrary.org/page/21179534,Book,"The book of evergreens, a practical treatise on the coniferae, or cone-bearing plants  ",New York,O. Judd,1868,"Hoopes, Josiah,      1832 -1904",,English,Page 279
https://www.biodiversitylibrary.org/page/336724,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.15 (1893),German,Page 308
https://www.biodiversitylibrary.org/page/42976482,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.15 (1893),German,Page 308
https://www.biodiversitylibrary.org/page/34197192,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 113
