﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14003383,Journal,"Archiv für mikroskopische Anatomie  ",Berlin,J. Springer [etc.],1886,,bd. 26 (1886),German,Page 598
https://www.biodiversitylibrary.org/page/13205769,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1921,,Bd.87:Heft.5-6 (1921),German,Page 135
https://www.biodiversitylibrary.org/page/10912999,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1896,"Società entomologica italiana.       ",v.27 (1895-1896),Italian,Page 180
https://www.biodiversitylibrary.org/page/34198918,Journal,"Bulletin de la Société mycologique de France  ",Epinal,La Société,1885,"Société botanique de France.       ",t.13 (1897),French,Page 115
https://www.biodiversitylibrary.org/page/6883554,Book,"Carotenoids, their comparative biochemistry  ",New York,Chemical Pub. Co,1954,"Goodwin, T. W.       ",,English,Page 218
https://www.biodiversitylibrary.org/page/7500164,Journal,"La Cellule  ","Lierre, Belgium [etc.]",Van In [etc.],1884,,t. 1 (1884-1885),French,Page 439
https://www.biodiversitylibrary.org/page/48101497,Book,"A descriptive catalogue of the Anatomical and Pathological Museum of St. Bartholomew's Hospital  ",London,Churchill,1882,"Royal College of Physicians of London.       ",3,English,
https://www.biodiversitylibrary.org/page/24666193,Book,"Handbuch der entomologie  ",Jena,Gustav Fischer,1912,"Schröder, Christoph Wilhelm Marcus,      1871 -",bd.1 (1912),German,Page 89
https://www.biodiversitylibrary.org/page/35654301,Journal,"Internationale Monatsschrift für Anatomie und Histologie  ",Berlin,,1886,,Bd.3 (1886),German,Page 378
https://www.biodiversitylibrary.org/page/11605997,Journal,"Journal of morphology  ",Boston,Ginn & Co,1914,"Wistar Institute of Anatomy and Biology.       ",v. 25 (1914),English,Page 717
https://www.biodiversitylibrary.org/page/47655720,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2012,"Muséum d'histoire naturelle de Genève.       ",t.119:fasc.2 (2012),French,Page 241
https://www.biodiversitylibrary.org/page/34009250,Journal,"Societas entomologica  ",Stuttgart [etc.],A. Kernan [etc.],1919,"International Entomological Society.       ",Jahrg.34 (1919),German,Page 22
https://www.biodiversitylibrary.org/page/10855751,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1917,"Nederlandse Entomologische Vereniging       ",d.60 (1917),Multiple,Page 33
https://www.biodiversitylibrary.org/page/28265544,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1976,"Nederlandse Entomologische Vereniging       ",d.119 (1976),Multiple,Page 151
https://www.biodiversitylibrary.org/page/45320955,Journal,"Zeitschrift für wissenschaftliche Zoologie  ",Leipzig,Wilhelm Engelmann,1878,"Kölliker, Albert,      1817 -1905",Bd.30 (1878),German,Page 622
