﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14592678,Journal,"Anales del Museo Nacional de Buenos Aires  ",Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.2:t.4 (1902),Spanish,Page 245
https://www.biodiversitylibrary.org/page/14592681,Journal,"Anales del Museo Nacional de Buenos Aires  ",Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.2:t.4 (1902),Spanish,Page 248
https://www.biodiversitylibrary.org/page/7398219,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",7,Latin,Page 211
https://www.biodiversitylibrary.org/page/7352769,Book,"Annotated list of the ferns and flowering plants of New York state  ",Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 506
https://www.biodiversitylibrary.org/page/54583196,Book,"Annotated list of the ferns and flowering plants of New York state  ",Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",no.254 (1924),English,Page 506
https://www.biodiversitylibrary.org/page/59147059,Journal,"Australian Garden History: journal of the Australian Garden History Society  ","[Bowral, N.S.W.]",Australian Garden History Society,1992,"Australian Garden History Society       ",v.3:no.4 (1992:Jan/Feb.),English,Page 6
https://www.biodiversitylibrary.org/page/26269767,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina  ",Cordoba [etc.],Academia Nacional de Ciencias,1887,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",t.11 (1887),Spanish,Page 489
https://www.biodiversitylibrary.org/page/5183541,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1882,"Engler, Adolf,      1844 -1930",Bd.2 (1882),German,Page 163
https://www.biodiversitylibrary.org/page/167477,Journal,"Journal of the proceedings of the Linnean Society. Botany  ",London,"Longman, Brown, Green, Longmans & Roberts :||Williams and Norgate",1857,"Linnean Society of London.       ",v.1-2 (1857-1858),English,Page 15
https://www.biodiversitylibrary.org/page/4715764,Book,"The Myxomycetes; a descriptive list of the known species with special reference to those occurring in North America  ",New York,The Macmillan Company,1934,"Macbride, Thomas H.     (Thomas Huston), 1848 -1934",,English,Page 121
https://www.biodiversitylibrary.org/page/24176372,Book,"The North American slime-moulds; a descriptive list of all species of myxomycetes hitherto reported from the continent of North America, with notes on some extralimital species  ",New York,Macmillan Co,1922,"Macbride, Thomas H.     (Thomas Huston), 1848 -1934",,English,Page 129
https://www.biodiversitylibrary.org/page/6107854,Book,"Prodromus florae mosquensis  ",Lipsiae,In Commercio Industriae,1817,"Martius, Heinrich von,      1781 -1831",,German,Page 220
https://www.biodiversitylibrary.org/page/31319559,Book,"Prodromus florae stargardiensis : continens plantas in Ducatu Megapolitano-Stargardiensi S. Strelitzensi sponte provenientes  ",Berolini,sumtibus C. F. E. Spaethen,1806,"Schultz, Karl Friedrich,      1765 -1837",,Latin,Page 443
https://www.biodiversitylibrary.org/page/32872555,Book,"Sylloge fungorum omnium hucusque cognitorum  ",Patavii,sumptibus auctoris,22,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.22 (1913),Latin,Page 188
