﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22117902,Journal,"The American journal of horticulture and florist's companion  ",Boston,J.E. Tilton and Co,1869,,v.5 1869,English,
https://www.biodiversitylibrary.org/page/22117934,Journal,"The American journal of horticulture and florist's companion  ",Boston,J.E. Tilton and Co,1869,,v.5 1869,English,Page 43
https://www.biodiversitylibrary.org/page/42840873,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1899,,v.9(1899-1900),German,Page 290
https://www.biodiversitylibrary.org/page/6114784,Book,"Botanicon Gallicum; seu, Synopsis plantarum in flora Gallica descriptarum  ",Paris,Desray,1828,"Candolle, Augustin Pyramus de,      1778 -1841",1,French,Page 40
https://www.biodiversitylibrary.org/page/55915733,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1909,"Association internationale des botanistes.       ",Jahrg.30=Bd.110 (1909),German,Page 48
https://www.biodiversitylibrary.org/page/58946290,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1869,"Centre national de la recherche scientifique (France)       ",v.16 (1869),French,Page 86
https://www.biodiversitylibrary.org/page/41864995,Journal,"Bulletin de la Société d'histoire naturelle de Toulouse  ",Toulouse,Bonnal et Gibrac,1868,"Société d'histoire naturelle de Toulouse.       ",t.2 (1868),French,Page 96
https://www.biodiversitylibrary.org/page/58381996,Journal,"Cottage gardener and country gentleman's companion  ",London,Wm. S. Orr,1856,,v.15 (1856),English,
https://www.biodiversitylibrary.org/page/2479761,Journal,"The Edinburgh new philosophical journal  ",Edinburgh,A. and C. Black [etc.],1828,,[v.5] (1828),English,Page 322
https://www.biodiversitylibrary.org/page/24897709,Journal,"The Edinburgh new philosophical journal  ",Edinburgh,A. and C. Black [etc.],1828,,[v.5] (1828),English,Page 322
https://www.biodiversitylibrary.org/page/13426926,Book,"The English rock-garden  ",London,Jack,1919,"Farrer, Reginald John,      1880 -1920",v.2,English,Page 441
https://www.biodiversitylibrary.org/page/49078273,Book,"Flora gallica, seu, Enumeratio plantarum in Gallia sponte nascentium : secundum Linnaeanum systema digestarum : addita familiarum naturalium synopsi  ",Parisiis,Apud J.B. Baillière,1828,"Linné, Carl von,      1707 -1778",,French,Page 63
https://www.biodiversitylibrary.org/page/34207376,Book,"Flora Pedemontana : sive Species plantarum Phanerogamarum in Pedemonte et Liguria sponte nascentium ...  ",Augustae Taurinorum [Torino],J. Favale,1849,"Zumaglini, Antonio Mauritio,      1804 -1866",t.1-2,Latin,Page 99
https://www.biodiversitylibrary.org/page/6091960,Journal,"The floral magazine; comprising figures and descriptions of popular garden flowers  ",London,L. Reeve & Co,1868,"Fitch, W. H.     (Walter Hood), 1817 -1892",v.7 (1868),English,
https://www.biodiversitylibrary.org/page/6091961,Journal,"The floral magazine; comprising figures and descriptions of popular garden flowers  ",London,L. Reeve & Co,1868,"Fitch, W. H.     (Walter Hood), 1817 -1892",v.7 (1868),English,
https://www.biodiversitylibrary.org/page/16312921,Journal,"Floral World and Garden Guide  ",London,,1878,,1878,,Page 6
https://www.biodiversitylibrary.org/page/49908742,Journal,"The floral world and garden guide  ",London,Groombridge and Sons,1878,"Hibberd, Shirley,      1825 -1890",n.s.:v.13 (1878),English,Page 6
https://www.biodiversitylibrary.org/page/22497744,Book,"Flore de France; ou, Description des plantes qui croissent spontanément en France, en Corse et en Alsace-Lorraine par G. Rouy [et al.]  Ouvrage édité par la Société des sciences naturelles de la Charente-Inférieure  ",Paris,Les fils d'Emile Deyrolle,1893,"Rouy, Georges,      1851 -1924",01-03,French,Page 118
https://www.biodiversitylibrary.org/page/56805879,Journal,"The florist and pomologist  ",London,"""Journal of Horticulture"" Office",1867,"Hogg, Robert,      1818 -1897",1867,English,Page 137
https://www.biodiversitylibrary.org/page/10501184,Book,"Führer zu den wissenschaftlichen Exkursionen des II. Internationalen Botanischen Kongresses, Wien, 1905  ",Wien,Selbstverlage des Organisationskomitees,1905,,,German,Page 137
https://www.biodiversitylibrary.org/page/32249099,Journal,"The gardener's magazine and register of rural & domestic improvement  ",London,"Longman, Rees, Orme, Brown and Green",1826,"Loudon, J. C.     (John Claudius), 1783 -1843",v.5 (1829),English,Page 523
https://www.biodiversitylibrary.org/page/32249046,Journal,"The gardener's magazine and register of rural & domestic improvement  ",London,"Longman, Rees, Orme, Brown and Green",1826,"Loudon, J. C.     (John Claudius), 1783 -1843",v.5 (1829),English,Page 470
https://www.biodiversitylibrary.org/page/26131972,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1885,,n.s.:v.23 (1885),English,Page 738
https://www.biodiversitylibrary.org/page/16447191,Journal,"The Gardeners' chronicle and agricultural gazette  ",London,published for the proprietors,1873,,1873,English,Page 99
https://www.biodiversitylibrary.org/page/16447641,Journal,"The Gardeners' chronicle and agricultural gazette  ",London,published for the proprietors,1873,,1873,English,Page 549
https://www.biodiversitylibrary.org/page/40054997,Journal,"Gartenflora  ",Erlangen,F. Enke,1874,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.23 (1874) [Incomplete],German,Page 246
https://www.biodiversitylibrary.org/page/18863014,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders; together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained; and the classes and orders illustrated by engravings, and preceded by introductions to the Linnæan and natural systems, and a glossary of the terms used ...  ",London,J.G. and F. Rivington [etc.],1831,"Don, George,      1798 -1856",1,English,Page 194
https://www.biodiversitylibrary.org/page/16493563,Book,"A general system of gardening and botany. Founded upon Miller's Gardener's dictionary, and arranged according to the natural system  ",London,Printed for C. J. G. and F. Rivington,1831,"Don, George,      1798 -1856",v.1 (1831),English,Page 194
https://www.biodiversitylibrary.org/page/11315200,Journal,"Glasnik Hrvatskoga prirodoslovnoga društva  ",Zagreb,"Vlastnitvo i naklada drutva, 1908",1909,"Hrvatsko prirodoslovno društvo.       ",Godina 21-22 (1909-1910),German,Page 84
