﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41111935,Journal,"Annual report  ","[Cambridge, Mass.]",Harvard University,2009,"Harvard University.  Museum of Comparative Zoology.     ",2009/2010,English,Page 18
https://www.biodiversitylibrary.org/page/1561782,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1992,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 182 (1992),English,Page 65
https://www.biodiversitylibrary.org/page/1561771,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1992,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 182 (1992),English,Page 54
https://www.biodiversitylibrary.org/page/1561781,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1992,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 182 (1992),English,Page 64
https://www.biodiversitylibrary.org/page/56310145,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2015,"Institut royal des sciences naturelles de Belgique.       ",no.125 (2015),English,p. 19
https://www.biodiversitylibrary.org/page/62224962,Book,"Libbie Henrietta Hyman : life and contributions  ","New York, NY",American Museum of Natural History,1999,"Hyman, Libbie Henrietta,      1888 -1969",no. 3277,English,Page 58
https://www.biodiversitylibrary.org/page/62224965,Book,"Libbie Henrietta Hyman : life and contributions  ","New York, NY",American Museum of Natural History,1999,"Hyman, Libbie Henrietta,      1888 -1969",no. 3277,English,Page 55
https://www.biodiversitylibrary.org/page/62224957,Book,"Libbie Henrietta Hyman : life and contributions  ","New York, NY",American Museum of Natural History,1999,"Hyman, Libbie Henrietta,      1888 -1969",no. 3277,English,Page 63
https://www.biodiversitylibrary.org/page/62224960,Book,"Libbie Henrietta Hyman : life and contributions  ","New York, NY",American Museum of Natural History,1999,"Hyman, Libbie Henrietta,      1888 -1969",no. 3277,English,Page 60
https://www.biodiversitylibrary.org/page/62224963,Book,"Libbie Henrietta Hyman : life and contributions  ","New York, NY",American Museum of Natural History,1999,"Hyman, Libbie Henrietta,      1888 -1969",no. 3277,English,Page 57
https://www.biodiversitylibrary.org/page/58821085,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1995,"Muséum national d'histoire naturelle (France)       ",t.166 (1995),Multiple,p. 50
https://www.biodiversitylibrary.org/page/54389981,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2007,"Queensland Museum.       ",v.53 (2007),English,Page 139
https://www.biodiversitylibrary.org/page/54390022,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2007,"Queensland Museum.       ",v.53 (2007),English,Page 180
https://www.biodiversitylibrary.org/page/46677570,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,2013,"Smithsonian Institution       ",no.39 (2013),English,Page 229
https://www.biodiversitylibrary.org/page/46677571,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,2013,"Smithsonian Institution       ",no.39 (2013),English,Page 230
https://www.biodiversitylibrary.org/page/46677574,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,2013,"Smithsonian Institution       ",no.39 (2013),English,Page 233
https://www.biodiversitylibrary.org/page/55732110,Journal,"Virginia journal of science  ","Norfolk, Va","Virginia Academy of Science, Dept. of Physics and Geophysical Science, School of Sciences and Health Professions, Old Dominion University",2006,"Virginia Academy of Science.       ",v.57 (2006),English,Page 16
