﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6027664,Book,"Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae  ",Berlin,Haude & Spener,1889,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 49
https://www.biodiversitylibrary.org/page/47199296,Journal,"American journal of botany  ","Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1918,"Botanical Society of America.       ",v.5 (1918),English,Page 242
https://www.biodiversitylibrary.org/page/35157818,Book,"Atlas of the rare vascular plants of Ontario  ",Ottawa,"Botany Division, National Museum of Natural Sciences = Division de la botanique, Musée national des sciences naturelles",1982,"Argus, George W.     (George William)  ",pt. 1-4 (1982-87),English,
https://www.biodiversitylibrary.org/page/58189517,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,1965,"Saskatchewan Natural History Society.       ",23,English,Page 98
https://www.biodiversitylibrary.org/page/3027593,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1910,"Association internationale des botanistes.       ",Jahrg.31=Bd.114 (1910),German,Page 436
https://www.biodiversitylibrary.org/page/37146956,Book,"Budd's flora of the Canadian Prairie Provinces  ",[Ottawa],"Research Branch, Agriculture Canada",1987,,,English,Page 210
https://www.biodiversitylibrary.org/page/62156004,Journal,"Bulletin  ",,National Museum of Canada,1940,"National Museum of Canada.       ",v.92(1940),,Page 120
https://www.biodiversitylibrary.org/page/62465126,Journal,"Bulletin  ",,National Museum of Canada,1948,"National Museum of Canada.       ",v.104 (1948),,Page 145
https://www.biodiversitylibrary.org/page/62465121,Journal,"Bulletin  ",,National Museum of Canada,1948,"National Museum of Canada.       ",v.104 (1948),,Page 140
https://www.biodiversitylibrary.org/page/62465131,Journal,"Bulletin  ",,National Museum of Canada,1948,"National Museum of Canada.       ",v.104 (1948),,Page 150
https://www.biodiversitylibrary.org/page/62465125,Journal,"Bulletin  ",,National Museum of Canada,1948,"National Museum of Canada.       ",v.104 (1948),,Page 144
https://www.biodiversitylibrary.org/page/62465120,Journal,"Bulletin  ",,National Museum of Canada,1948,"National Museum of Canada.       ",v.104 (1948),,Page 139
https://www.biodiversitylibrary.org/page/62512837,Journal,"Bulletin  ",,National Museum of Canada,1947,"National Museum of Canada.       ",v.97  (1947),,Page 268
https://www.biodiversitylibrary.org/page/62842674,Journal,"Bulletin  ",,National Museum of Canada,1952,"National Museum of Canada.       ",v.126 (1952),,Page 224
https://www.biodiversitylibrary.org/page/62996218,Journal,"Bulletin  ",,National Museum of Canada,1955,"National Museum of Canada.       ",v.135 (1955),,Page 93
https://www.biodiversitylibrary.org/page/63039472,Journal,"Bulletin  ",,National Museum of Canada,1957,"National Museum of Canada.       ",v.140 (1957),,Page 19
https://www.biodiversitylibrary.org/page/63039466,Journal,"Bulletin  ",,National Museum of Canada,1957,"National Museum of Canada.       ",v.140 (1957),,Page 25
https://www.biodiversitylibrary.org/page/63119208,Journal,"Bulletin  ",,National Museum of Canada,1957,"National Museum of Canada.       ",v.146 (1957),,Page 172
https://www.biodiversitylibrary.org/page/4538984,Journal,"Bulletin de l'Académie internationale de géographie botanique  ",Le Mans,Impr. Edmond Monnoyer,1905,"Académie internationale de géographie botanique.       ",v.15 (1905),French,Page 307
