﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34922301,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1952,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.66-67 (1952-1955),Italian,Page 105
https://www.biodiversitylibrary.org/page/16025904,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1899,,ser.7:v.3=no.13-18 (1899),English,Page 184
https://www.biodiversitylibrary.org/page/46582616,Journal,"Bollettino della Società zoologica italiana  ",Roma,La Società,1907,"Società zoologica italiana.       ",ser.2:v.8 (1907),Italian,Page 141
https://www.biodiversitylibrary.org/page/48466383,Journal,"British birds  ",London,,1938,,v.32 (1938:June-1939:May),English,Page 234
https://www.biodiversitylibrary.org/page/63375618,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2012,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page vii
https://www.biodiversitylibrary.org/page/63375770,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2012,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page 121
https://www.biodiversitylibrary.org/page/54116910,Book,"Collection of entomopathogenic fungal cultures : catalog of strains  ","[Washington, DC]",U.S. Dept. of Agriculture,1992,"United States.  Agricultural Research Service.     ",ARS-110,English,Page 94
https://www.biodiversitylibrary.org/page/9449617,Book,"Diptera Brachycera  ",London,"Taylor and Francis; [etc., etc.]",1920,"Brunetti, E.     (Enrico), 1862 -1927",Diptera [v.2]=v.1 (1920),English,Page 93
https://www.biodiversitylibrary.org/page/33924021,Book,"Diptera Brachycera  ",London,"Taylor and Francis; [etc., etc.]",1920,"Brunetti, E.     (Enrico), 1862 -1927",Diptera [v.2]=v.1 (1920),English,Page 90
https://www.biodiversitylibrary.org/page/33924024,Book,"Diptera Brachycera  ",London,"Taylor and Francis; [etc., etc.]",1920,"Brunetti, E.     (Enrico), 1862 -1927",Diptera [v.2]=v.1 (1920),English,Page 93
https://www.biodiversitylibrary.org/page/17785960,Book,"Diptera Brachycera  ",London,"Taylor and Francis; [etc., etc.]",1920,"Brunetti, E.     (Enrico), 1862 -1927",Diptera [v.2]=v.1 (1920),English,Page 90
https://www.biodiversitylibrary.org/page/17785963,Book,"Diptera Brachycera  ",London,"Taylor and Francis; [etc., etc.]",1920,"Brunetti, E.     (Enrico), 1862 -1927",Diptera [v.2]=v.1 (1920),English,Page 93
https://www.biodiversitylibrary.org/page/31306507,Book,"Diptera Danica: genera and species of flies hitherto found in Denmark  ",Copenhagen,G.E.C. Gad,1907,"Lundbeck, William,      1863 -1941",1,English,Page 70
https://www.biodiversitylibrary.org/page/11412379,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1910,"Royal Entomological Society of London       ",v.43=no.560-571 (1910),English,Page 45
https://www.biodiversitylibrary.org/page/9270669,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1910,,v.46=no.548-559=ser.2:v.21 (1910),English,Page 43
https://www.biodiversitylibrary.org/page/9017131,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1920,,v.56=no.668-679=ser.3:v.6 (1920),English,Page 188
https://www.biodiversitylibrary.org/page/30076805,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1939,"Tutt, James William,      1858 -1911",new ser.:v.51 (1939),English,Page 129
https://www.biodiversitylibrary.org/page/29835091,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1959,"Tutt, James William,      1858 -1911",v.71 (1959),English,Page 160
https://www.biodiversitylibrary.org/page/29835057,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1959,"Tutt, James William,      1858 -1911",v.71 (1959),English,Page 132
https://www.biodiversitylibrary.org/page/30002418,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1968,"Tutt, James William,      1858 -1911",v.80 (1968),English,Page 116
https://www.biodiversitylibrary.org/page/29715067,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1976,"Tutt, James William,      1858 -1911",v.88 (1976),English,Page 258
https://www.biodiversitylibrary.org/page/30014188,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1992,"Tutt, James William,      1858 -1911",v.104 (1992) [Lacks:pg.225],English,Page 266
https://www.biodiversitylibrary.org/page/61163190,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,2021,"Natural History Society of Glasgow.       ",v.27:pt.3;v.27:suppl.:pt.2 (2021),English,Page 89
https://www.biodiversitylibrary.org/page/11379883,Journal,"Glasnik Hrvatskoga prirodoslovnoga društva  ",Zagreb,"Vlastnitvo i naklada drutva, 1908",1918,"Hrvatsko prirodoslovno društvo.       ",Godina 30-32 (1918-1920),German,Page 131
https://www.biodiversitylibrary.org/page/24585415,Book,"A guide to the natural history of the Isle of Wight : a series of contributions by specialists relating to the various branches of natural history and kindred subjects  ","Newport, Isle of Wight",The County Press,1909,"Morey, Frank,      1858 -1925",,English,Page 443
https://www.biodiversitylibrary.org/page/60490235,Journal,"The Hope reports  ",Oxford,Printed for private circulation,1897,"Poulton, Edward Bagnall,   Sir,   1856 -1943",v.15 (1915-1929),English,Page 259
https://www.biodiversitylibrary.org/page/37082862,Journal,"Internationale entomologische Zeitschrift  ",Frankfurt a. M. [etc.],Internationaler Entomologischer Verein E.V,1918,"Internationales Entomologen-Bund.       ",Jahrg.12 (1918-1919),German,
https://www.biodiversitylibrary.org/page/45601911,Journal,"The Irish naturalist  ",Dublin,"Eason & Son, Ltd",1914,"Royal Zoological Society of Ireland.       ",v.23 (1914),English,Page 138
https://www.biodiversitylibrary.org/page/2177806,Journal,"The Journal of the Quekett Microscopical Club  ",[London,Quekett Microscopical Club,1907,"Quekett Microscopical Club (London, Eng.)       ","ser. 2, v. 10 (1907-1909)",English,Page 374
https://www.biodiversitylibrary.org/page/53317022,Journal,"Journal of the Society for British Entomology  ",Southampton : The Society,,1934,"Society for British Entomology       ",v.1 (1934-1939),English,Page 18
https://www.biodiversitylibrary.org/page/56629646,Journal,"The Lincolnshire naturalist :  transactions of the Lincolnshire Naturalists' Union  ",Lincoln,Lincolnshire Naturalists' Union,2010,"Lincolnshire Naturalists' Union.       ","v.27,no.4(2010)",English,Page 224
https://www.biodiversitylibrary.org/page/58402180,Journal,"London Naturalist  ",London,London Natural History Society,2000,"London Natural History Society.       ",No.79(1999),English,Page 151
https://www.biodiversitylibrary.org/page/58419649,Journal,"London Naturalist  ",London,London Natural History Society,2001,"London Natural History Society.       ",No.80(2000),English,Page 220
https://www.biodiversitylibrary.org/page/60520821,Journal,"London Naturalist  ",London,London Natural History Society,2001,"London Natural History Society.       ",no.80 suppl.(2000),English,Page 220
https://www.biodiversitylibrary.org/page/52267100,Book,"Manuel de la faune de Belgique  ",Bruxelles,H. Lamertin,1907,"Lameere, Auguste,      1864 -1942",v.3,French,Page 432
https://www.biodiversitylibrary.org/page/12195903,Journal,"Memorias de la Real Sociedad Española de Historia Natural  ",[Madrid,s.n.],1912,"Sociedad Española de Historia Natural.       ",t.7 1911,Spanish,Page 183
https://www.biodiversitylibrary.org/page/50396309,Journal,"The naturalist  ",London,"Simpkin, Marshall",1957,"West-Riding Consolidated Naturalists' Society       ",[v.82-83]=no.860-867 (1957-1958),English,Page 23
https://www.biodiversitylibrary.org/page/50239664,Journal,"The naturalist  ",London,"Simpkin, Marshall",2003,"West-Riding Consolidated Naturalists' Society       ",v.128-129=no.1044-1051 (2003-2004),English,Page 126
https://www.biodiversitylibrary.org/page/60593285,Journal,"The naturalist  ",London,"Simpkin, Marshall",2018,"West-Riding Consolidated Naturalists' Society       ",v.143=no.1097 (2018),English,Page 67
https://www.biodiversitylibrary.org/page/29831052,Journal,"Proceedings and transactions of the British Entomological and Natural History Society  ",London,British Entomological and Natural History Society,1983,"British Entomological and Natural History Society.       ",v.16-19 (1983-1986),English,Page 39
https://www.biodiversitylibrary.org/page/29806134,Journal,"Proceedings and transactions of the South London Entomological & Natural History Society  ",London,The Society,1938,"South London Entomological and Natural History Society       ",1938-1943,English,Page 7
https://www.biodiversitylibrary.org/page/47870215,Journal,"Proceedings of the Bristol Naturalists' Society  ","Bristol, England",Bristol Naturalists' Society,1910,"Bristol Naturalists' Society (Bristol, England)       ",ser.4:v.3-4=[v.20-21] (1910-1916),English,Page 57
https://www.biodiversitylibrary.org/page/46660752,Journal,"Proceedings of the Bristol Naturalists' Society  ","Bristol, England",Bristol Naturalists' Society,1928,"Bristol Naturalists' Society (Bristol, England)       ",ser.4:v.7=[v.24] (1928-1934),English,Page 198
https://www.biodiversitylibrary.org/page/3851291,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1921,"Linnean Society of New South Wales.       ",v.45=no.177-180 (1920-1921),English,Page x
https://www.biodiversitylibrary.org/page/29715704,Journal,"Proceedings of the South London Entomological & Natural History Society  ",London [Eng],South London Entomological and Natural history Society,1910,"South London Entomological and Natural History Society       ",1910-1913,English,Page 113
https://www.biodiversitylibrary.org/page/40778923,Journal,"Reading Naturalist. Reading  ",,,,"Reading Natural History Society.       ",No.33,,Page 49
https://www.biodiversitylibrary.org/page/43262867,Journal,"Reading Naturalist. Reading  ",,,2013,"Reading Natural History Society.       ",No. 65 (2013),,Page 56
https://www.biodiversitylibrary.org/page/11141222,Journal,"Records of the Indian Museum  ",Calcutta,Pub. by order of the trustees of the Indian Museum,1912,"Indian Museum.       ",v.7 (1912),English,
https://www.biodiversitylibrary.org/page/11141875,Journal,"Records of the Indian Museum  ",Calcutta,Pub. by order of the trustees of the Indian Museum,1912,"Indian Museum.       ",v.7 (1912),English,Page 452
https://www.biodiversitylibrary.org/page/11127893,Journal,"Records of the Indian Museum  ",Calcutta,Pub. by order of the trustees of the Indian Museum,1917,"Indian Museum.       ",v.13 (1917),English,Page 73
https://www.biodiversitylibrary.org/page/11127744,Journal,"Records of the Indian Museum  ",Calcutta,Pub. by order of the trustees of the Indian Museum,1917,"Indian Museum.       ",v.13 (1917),English,
https://www.biodiversitylibrary.org/page/27671722,Journal,"Reports and transactions  ",Cardiff [etc,,,"Cardiff Naturalists' Society.       ",48-51,English,Page 50
https://www.biodiversitylibrary.org/page/9438118,Book,"Statiomyidae and succeeding families of the Diptera Brachycera of Great Britain  ",[London,"Gurney & Jackson,]",1909,"Verrall, George Henry,      1848 -1911",,English,Page 35
https://www.biodiversitylibrary.org/page/9438320,Book,"Statiomyidae and succeeding families of the Diptera Brachycera of Great Britain  ",[London,"Gurney & Jackson,]",1909,"Verrall, George Henry,      1848 -1911",,English,Page 214
https://www.biodiversitylibrary.org/page/9438303,Book,"Statiomyidae and succeeding families of the Diptera Brachycera of Great Britain  ",[London,"Gurney & Jackson,]",1909,"Verrall, George Henry,      1848 -1911",,English,Page 197
https://www.biodiversitylibrary.org/page/9438322,Book,"Statiomyidae and succeeding families of the Diptera Brachycera of Great Britain  ",[London,"Gurney & Jackson,]",1909,"Verrall, George Henry,      1848 -1911",,English,Page 216
https://www.biodiversitylibrary.org/page/9438319,Book,"Statiomyidae and succeeding families of the Diptera Brachycera of Great Britain  ",[London,"Gurney & Jackson,]",1909,"Verrall, George Henry,      1848 -1911",,English,Page 213
https://www.biodiversitylibrary.org/page/9438305,Book,"Statiomyidae and succeeding families of the Diptera Brachycera of Great Britain  ",[London,"Gurney & Jackson,]",1909,"Verrall, George Henry,      1848 -1911",,English,Page 199
https://www.biodiversitylibrary.org/page/56618627,Journal,"Transactions / Lincolnshire Naturalists' Union  ","Louth, Lincolnshire",Lincolnshire Naturalists' Union,1947,"Lincolnshire Naturalists' Union.       ",1947 (v.11:no.4) (1947),English,Page 166
https://www.biodiversitylibrary.org/page/8322656,Journal,"Transactions of the Hertfordshire Natural History Society and Field Club  ",Watford [etc.],The Club,1905,"Hertfordshire Natural History Society and Field Club.       ",v.13 (1905-1907),English,Page 256
https://www.biodiversitylibrary.org/page/48886548,Journal,"Transactions of the Norfolk and Norwich Naturalists' Society  ",Norwich,Norfolk and Norwich Naturalists' Society,1899,"Norfolk and Norwich Naturalists' Society.       ",v.7(1899-1904),English,Page 544
https://www.biodiversitylibrary.org/page/51966660,Journal,"Transactions of the Norfolk and Norwich Naturalists' Society  ",Norwich,Norfolk and Norwich Naturalists' Society,1914,"Norfolk and Norwich Naturalists' Society.       ",v.10(1914-1919),English,Page 133
https://www.biodiversitylibrary.org/page/48503645,Journal,"Transactions of the Royal Society of Edinburgh  ",Edinburgh,Royal Society of Edinburgh,1917,"Royal Society of Edinburgh.       ",v.52:pt.1-2 (1917-1919),English,Page 63
https://www.biodiversitylibrary.org/page/48503658,Journal,"Transactions of the Royal Society of Edinburgh  ",Edinburgh,Royal Society of Edinburgh,1917,"Royal Society of Edinburgh.       ",v.52:pt.1-2 (1917-1919),English,Page 76
https://www.biodiversitylibrary.org/page/35960671,Book,"The Victoria history of the county of Cornwall  ",London,[A. Constable and Company],1906,"Page, William,      1861 -1934",1,English,Page 230
https://www.biodiversitylibrary.org/page/22111293,Book,"The Victoria history of the county of Cornwall. Edited by William Page  ",[London,Constable],1906,"Page, William,      1861 -1934",,English,
https://www.biodiversitylibrary.org/page/40396301,Book,"The Victoria history of the county of Devon  ",London,[Constable],1906,"Page, William,      1861 -1934",,English,
