﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5661545,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1887,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 2 (1887),German,Page 302
https://www.biodiversitylibrary.org/page/6203133,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1872,,Jahrg.38:Bd.2 (1872),German,Page 215
https://www.biodiversitylibrary.org/page/47337214,Journal,"Atti della Reale accademia delle scienze fisiche e matematiche  ",Napoli,Tip. della R. Accademia delle scienze fisiche et matematiche,1863,"Reale Accademia delle scienze fisiche e matematiche di Napoli.       ",ser.2:v.6 (1894),Italian,
https://www.biodiversitylibrary.org/page/7078197,Book,"Beiträge zur Kenntnis der Meeresfauna Westafrikas  ",Hamburg,Friedericksen,1914,"Michaelsen, W.     (Wilhelm), 1860 -1937",Bd.1 (1914-1915),German,Page 266
https://www.biodiversitylibrary.org/page/12100564,Book,"Beschreibung neuer Ophiuriden und Bemerkungen zu bekannten  ",Wien,A. Hölder,1887,"Marktanner-Turneretscher, Gottlieb       ",,German,Page 304
https://www.biodiversitylibrary.org/page/7881923,Journal,"Bulletin  ",Washington,G.P.O,1969,"United States National Museum       ",no.293 (1969),English,Page 192
https://www.biodiversitylibrary.org/page/6705518,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1874,"Harvard University.  Museum of Comparative Zoology.     ",v.3 (1871-1876),English,Page 249
https://www.biodiversitylibrary.org/page/12035996,Book,"Echinodermen (Stachelhäuter)  ",Leipzig,C.F. Winter,1901,"Ludwig, Hubert,      1852 -1913",Bd.2:Abt.3:Bu.3 (1901),German,Page 863
https://www.biodiversitylibrary.org/page/9674330,Journal,"Mittheilungen aus der Zoologischen Station zu Neapal  ",Leipzig,Wilhelm Engelmann,1879,"Stazione zoologica di Napoli.       ",Bd.1 (1878-1879),German,Page 551
https://www.biodiversitylibrary.org/page/9674357,Journal,"Mittheilungen aus der Zoologischen Station zu Neapal  ",Leipzig,Wilhelm Engelmann,1879,"Stazione zoologica di Napoli.       ",Bd.1 (1878-1879),German,Page 578
https://www.biodiversitylibrary.org/page/32234934,Journal,"Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar  ",Stockholm,P. A. Norstedt & Söner,1872,"Kungl. Svenska vetenskapsakademien.       ",arg.28 (1871),Swedish,Page 621
https://www.biodiversitylibrary.org/page/1998567,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1882,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.5=pt.14;16 (1882),English,Page 215
https://www.biodiversitylibrary.org/page/1998577,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1882,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.5=pt.14;16 (1882),English,Page 225
https://www.biodiversitylibrary.org/page/12776965,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1882,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.5=pt.14 (1882),English,Page 215
https://www.biodiversitylibrary.org/page/12776975,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1882,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.5=pt.14 (1882),English,Page 225
https://www.biodiversitylibrary.org/page/11597923,Journal,"Revue biologique du nord de la France  ",Lille,Le Bigot,1888,,t. 1 (1888-1889),French,Page 32
https://www.biodiversitylibrary.org/page/11597986,Journal,"Revue biologique du nord de la France  ",Lille,Le Bigot,1888,,t. 1 (1888-1889),French,Page 72
https://www.biodiversitylibrary.org/page/11598027,Journal,"Revue biologique du nord de la France  ",Lille,Le Bigot,1888,,t. 1 (1888-1889),French,Page 113
https://www.biodiversitylibrary.org/page/11598029,Journal,"Revue biologique du nord de la France  ",Lille,Le Bigot,1888,,t. 1 (1888-1889),French,Page 115
https://www.biodiversitylibrary.org/page/9734191,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1882,"Deutsche Zoologische Gesellschaft.       ",Bd.5=no.101-128 (1882),German,Page 120
https://www.biodiversitylibrary.org/page/9734207,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1882,"Deutsche Zoologische Gesellschaft.       ",Bd.5=no.101-128 (1882),German,Page 136
https://www.biodiversitylibrary.org/page/9731793,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1895,"Deutsche Zoologische Gesellschaft.       ",litt.:Bd.18 (1895),German,Page 166
