﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26461409,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1886,"Sociedad Española de Historia Natural.       ",t. 15 (1886),English,Page 281
https://www.biodiversitylibrary.org/page/8839987,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1888,"Sociedad Española de Historia Natural.       ",t. 17 (1888),English,Page 451
https://www.biodiversitylibrary.org/page/8839979,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1888,"Sociedad Española de Historia Natural.       ",t. 17 (1888),English,Page 443
https://www.biodiversitylibrary.org/page/26190566,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1888,"Sociedad Española de Historia Natural.       ",t. 17 (1888),English,Page 443
https://www.biodiversitylibrary.org/page/26190574,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1888,"Sociedad Española de Historia Natural.       ",t. 17 (1888),English,Page 451
https://www.biodiversitylibrary.org/page/6981072,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas  ",Porto,Typ. Occidental,1900,"Nobre, Augusto,      1865 -1946",v.6 (1900),Portugese,Page 2
https://www.biodiversitylibrary.org/page/13906024,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.7-9 (1913),German,Page 58
https://www.biodiversitylibrary.org/page/44184358,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1896,"Centre national de la recherche scientifique (France)       ",ser.3:t.4=t.24 (1896),French,Page 675
https://www.biodiversitylibrary.org/page/47083705,Journal,"Boletín de la Sociedad Aragonesa de Ciencias Naturales  ",Zaragoza,Librería Editorial de Cecilio Gasca,1913,"Sociedad Aragonesa de Ciencias Naturales.       ",t. 12 1913,Spanish,Page 79
https://www.biodiversitylibrary.org/page/6928494,Journal,"La Cellule  ","Lierre, Belgium [etc.]",Van In [etc.],1920,,t. 31 (1920-1921),French,Page 12
https://www.biodiversitylibrary.org/page/6928644,Journal,"La Cellule  ","Lierre, Belgium [etc.]",Van In [etc.],1920,,t. 31 (1920-1921),French,Page 162
https://www.biodiversitylibrary.org/page/6928596,Journal,"La Cellule  ","Lierre, Belgium [etc.]",Van In [etc.],1920,,t. 31 (1920-1921),French,Page 114
https://www.biodiversitylibrary.org/page/6928714,Journal,"La Cellule  ","Lierre, Belgium [etc.]",Van In [etc.],1920,,t. 31 (1920-1921),French,Page 232
https://www.biodiversitylibrary.org/page/6928720,Journal,"La Cellule  ","Lierre, Belgium [etc.]",Van In [etc.],1920,,t. 31 (1920-1921),French,Page 238
https://www.biodiversitylibrary.org/page/6928521,Journal,"La Cellule  ","Lierre, Belgium [etc.]",Van In [etc.],1920,,t. 31 (1920-1921),French,Page 39
https://www.biodiversitylibrary.org/page/6928545,Journal,"La Cellule  ","Lierre, Belgium [etc.]",Van In [etc.],1920,,t. 31 (1920-1921),French,Page 63
https://www.biodiversitylibrary.org/page/6928719,Journal,"La Cellule  ","Lierre, Belgium [etc.]",Van In [etc.],1920,,t. 31 (1920-1921),French,Page 237
