﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31377255,Book,"1988 IUCN red list of threatened animals  ",,,1988,,1988,English,Page 132
https://www.biodiversitylibrary.org/page/31377269,Book,"1988 IUCN red list of threatened animals  ",,,1988,,1988,English,Page 146
https://www.biodiversitylibrary.org/page/31035657,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 20
https://www.biodiversitylibrary.org/page/31035887,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 250
https://www.biodiversitylibrary.org/page/4926460,Journal,"Årsskrift  ",Upsala,Kongl. Vetenskaps-societeten i Upsala,1860,"Kungl. Vetenskaps-societeten i Uppsala.       ","1-2, 1860-1861",Swedish,Page 306
https://www.biodiversitylibrary.org/page/46188815,Book,"Abhandlungen und Berichte des Königl. Zoologischen und Anthropologisch-Etnographischen Museums zu Dresden  ",Berlin,R. Friedlaender,1912,"Königl. Zoologisches und Anthropologisch-Ethnographisches Museum zu Dresden (Germany)       ",Bd.13-14(1910-1912),,Page 106
https://www.biodiversitylibrary.org/page/1010747,Book,"Abriss der zoologie für studirende : ärzte und lehrer  ",Leipzig,W. Engelmann,1882,"Brass, Arnold,      1854 -1915",,German,Page 357
https://www.biodiversitylibrary.org/page/53591139,Journal,"Advances in cladistics : proceedings of the ... meeting of the Willi Hennig Society  ","Bronx, New York",New York Botanical Garden,1981,"Platnick, Norman I.       ",v.1 (1981),English,Page 166
https://www.biodiversitylibrary.org/page/27364869,Book,"Advances in the study of mammalian behavior  ","[Stillwater, Okla.]",American Society of Mammalogists,1983,"American Society of Mammalogists.       ",,English,Page 736
https://www.biodiversitylibrary.org/page/62312634,Book,"The affinities of Notocetus vanbenedeni, an early Miocene platanistoid (Cetacea, Mammalia) from Patagonia, southern Argentina  ","New York, N.Y",American Museum of Natural History,1987,"Muizon, Christian de       ",no. 2904,English,Page 24
https://www.biodiversitylibrary.org/page/61248660,Book,"The African Republic of Liberia and the Belgian Congo : based on the observations made and material collected during the Harvard African Expedition, 1926-1927  ",Cambridge,Harvard University Press,1930,"Strong, Richard P.     (Richard Pearson), 1872 -1948",v.2,English,Page 1057
https://www.biodiversitylibrary.org/page/61248202,Book,"The African Republic of Liberia and the Belgian Congo : based on the observations made and material collected during the Harvard African Expedition, 1926-1927  ",Cambridge,Harvard University Press,1930,"Strong, Richard P.     (Richard Pearson), 1872 -1948",v.2,English,Page 620
https://www.biodiversitylibrary.org/page/47352658,Book,"The age of mammals in Europe, Asia and North America  ",New York,The Macmillan company,1910,"Osborn, Henry Fairfield,      1857 -1935",,English,Page 562
https://www.biodiversitylibrary.org/page/61799484,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,2001,"Muséum national d'histoire naturelle (France)       ",Vol. 69 : no. 2 (2001),French,p. 218
https://www.biodiversitylibrary.org/page/33988746,Book,"The Aleutian islands: their people and natural history (with keys for the identification of the birds and plants)  ",City of Washington,Smithsonian Institution,1945,"Clark, Austin Hobart,      1880 -1954",,English,Page 75
https://www.biodiversitylibrary.org/page/35961867,Book,"Die altenglischen säugetiernamen : zusammengestellt und erläutert  ",Heidelberg,C. Winter's universitätsbuchhandlung,1903,"Jordan, Richard,      1877 -1925",,German,Page 8
https://www.biodiversitylibrary.org/page/35962034,Book,"Die altenglischen säugetiernamen : zusammengestellt und erläutert  ",Heidelberg,C. Winter's universitätsbuchhandlung,1903,"Jordan, Richard,      1877 -1925",,German,Page 207
https://www.biodiversitylibrary.org/page/23177265,Book,"American animals; a popular guide to the mammals of North America north of Mexico, with intimate biographies of the more familiar species  ",New York,"Doubleday, Page & Co",1902,"Stone, Witmer.      1866 -1939",,English,Page 302
https://www.biodiversitylibrary.org/page/23177270,Book,"American animals; a popular guide to the mammals of North America north of Mexico, with intimate biographies of the more familiar species  ",New York,"Doubleday, Page & Co",1902,"Stone, Witmer.      1866 -1939",,English,Page 307
https://www.biodiversitylibrary.org/page/58598032,Book,"American animals; a popular guide to the mammals of North American north of Mexico, with intimate biographies of the more familiar species  ",Garden City,"Doubleday, Page & co",1913,"Stone, Witmer.      1866 -1939",,English,Page 302
https://www.biodiversitylibrary.org/page/59732763,Book,"American animals; a popular guide to the mammals of North America north of Mexico, with intimate biographies of the more familiar species  ",New York,"Doubleday, Page & Co",1905,"Stone, Witmer.      1866 -1939",,English,Page 302
https://www.biodiversitylibrary.org/page/59732768,Book,"American animals; a popular guide to the mammals of North America north of Mexico, with intimate biographies of the more familiar species  ",New York,"Doubleday, Page & Co",1905,"Stone, Witmer.      1866 -1939",,English,Page 307
https://www.biodiversitylibrary.org/page/58598037,Book,"American animals; a popular guide to the mammals of North American north of Mexico, with intimate biographies of the more familiar species  ",Garden City,"Doubleday, Page & co",1913,"Stone, Witmer.      1866 -1939",,English,Page 307
https://www.biodiversitylibrary.org/page/42562848,Book,"American animals a popular guide to the mammals of North America, north of Mexico, with intimate biographies of the more familiar species  ",Toronto,W. Briggs,1902,"Stone, Witmer.      1866 -1939",,English,
https://www.biodiversitylibrary.org/page/20049017,Book,"American animals; a popular guide to the mammals of North America north of Mexico, with intimate biographies of the more familiar species  ","Garden City, N. Y","Doubleday, Page",1922,"Stone, Witmer.      1866 -1939",,English,Page 302
https://www.biodiversitylibrary.org/page/20049022,Book,"American animals; a popular guide to the mammals of North America north of Mexico, with intimate biographies of the more familiar species  ","Garden City, N. Y","Doubleday, Page",1922,"Stone, Witmer.      1866 -1939",,English,Page 307
https://www.biodiversitylibrary.org/page/38137071,Book,"The American natural history; a foundation of useful knowledge of the higher animals of North America  ",New York,C. Scribner's Sons,1904,"Hornaday, William T.     (William Temple), 1854 -1937",,English,
https://www.biodiversitylibrary.org/page/38137074,Book,"The American natural history; a foundation of useful knowledge of the higher animals of North America  ",New York,C. Scribner's Sons,1904,"Hornaday, William T.     (William Temple), 1854 -1937",,English,
https://www.biodiversitylibrary.org/page/50015034,Book,"The American natural history : a foundation of useful knowledge of the higher animals of North America  ",London,G. Newnes,1904,"Beard, J. Carter     (James, Carter), 1837 -1913",,English,Page 146
https://www.biodiversitylibrary.org/page/50015037,Book,"The American natural history : a foundation of useful knowledge of the higher animals of North America  ",London,G. Newnes,1904,"Beard, J. Carter     (James, Carter), 1837 -1913",,English,Page 149
https://www.biodiversitylibrary.org/page/37980262,Book,"The American natural history : a foundation of useful knowledge of the higher animals of North America  ",New York,C. Scribner,1906,"Hornaday, William T.     (William Temple), 1854 -1937",,English,
https://www.biodiversitylibrary.org/page/37980265,Book,"The American natural history : a foundation of useful knowledge of the higher animals of North America  ",New York,C. Scribner,1906,"Hornaday, William T.     (William Temple), 1854 -1937",,English,
https://www.biodiversitylibrary.org/page/37465725,Book,"The American natural history; a foundation of useful knowledge of the higher animals of North America  ",New York,C. Scribner's Sons,1914,"Hornaday, William T.     (William Temple), 1854 -1937",v.2 (1914),English,
https://www.biodiversitylibrary.org/page/37465718,Book,"The American natural history; a foundation of useful knowledge of the higher animals of North America  ",New York,C. Scribner's Sons,1914,"Hornaday, William T.     (William Temple), 1854 -1937",v.2 (1914),English,
