﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28714244,Journal,Arbejder fra den Botaniske have i København,København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.90-92,Danish,Page 107
https://www.biodiversitylibrary.org/page/44696425,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1911,"Dansk botanisk forening.       ",b.31-32 (1911-1916),Danish,Page 91
https://www.biodiversitylibrary.org/page/30224439,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.8 (1970),English,Page 204
https://www.biodiversitylibrary.org/page/30224442,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.8 (1970),English,Page 207
https://www.biodiversitylibrary.org/page/30224444,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.8 (1970),English,Page 209
https://www.biodiversitylibrary.org/page/12508131,Book,Flore analytique du Berry : contentant toutes les plantes vasculaires spontanées ou cultivées en grand dans les départements de l'Indre & du Cher,Bourges,Soumard-Berneau,1887,"Le Grand, Antoine,      19th cent -",,French,Page 26
https://www.biodiversitylibrary.org/page/42403319,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 2,English,Page 786
https://www.biodiversitylibrary.org/page/42393688,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCLXXXVI usque ad finem anni MDCCCXCV complectens. Supplementum primum,Bruxelles,apud Alfredum Castaigne,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 1,,Page 265
https://www.biodiversitylibrary.org/page/42393690,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCLXXXVI usque ad finem anni MDCCCXCV complectens. Supplementum primum,Bruxelles,apud Alfredum Castaigne,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 1,,Page 267
https://www.biodiversitylibrary.org/page/7046912,Journal,"International catalogue of scientific literature. M, Botany",London,Published for the International Council by the Royal Society of London,1908,"Royal Society (Great Britain)       ",v.5 (1908),English,Page 212
https://www.biodiversitylibrary.org/page/7047460,Journal,"International catalogue of scientific literature. M, Botany",London,Published for the International Council by the Royal Society of London,1908,"Royal Society (Great Britain)       ",v.5 (1908),English,Page 629
