﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48333081,Journal,"Blumen-Zeitung  ",Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.17,German,
https://www.biodiversitylibrary.org/page/26811926,Journal,"Florists' review  ",Chicago,Florists' Pub. Co,1913,,v.31:no.788 (1913),English,
https://www.biodiversitylibrary.org/page/26811928,Journal,"Florists' review  ",Chicago,Florists' Pub. Co,1913,,v.31:no.788 (1913),English,
https://www.biodiversitylibrary.org/page/32499515,Journal,"The gardener's magazine and register of rural & domestic improvement  ",London,"Longman, Rees, Orme, Brown and Green",1843,"Loudon, J. C.     (John Claudius), 1783 -1843",new ser. v.9 (1843),English,Page 74
https://www.biodiversitylibrary.org/page/32499516,Journal,"The gardener's magazine and register of rural & domestic improvement  ",London,"Longman, Rees, Orme, Brown and Green",1843,"Loudon, J. C.     (John Claudius), 1783 -1843",new ser. v.9 (1843),English,Page 75
https://www.biodiversitylibrary.org/page/32499613,Journal,"The gardener's magazine and register of rural & domestic improvement  ",London,"Longman, Rees, Orme, Brown and Green",1843,"Loudon, J. C.     (John Claudius), 1783 -1843",new ser. v.9 (1843),English,Page 172
https://www.biodiversitylibrary.org/page/25918908,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1916,,ser.3:v.59 (1916),English,Page 274
https://www.biodiversitylibrary.org/page/30821708,Journal,"The Gardeners' chronicle and agricultural gazette  ",London,published for the proprietors,1848,,1848,English,Page 751
https://www.biodiversitylibrary.org/page/57935883,Book,"Geraniaceae : the natural order of gerania, illustrated by coloured figures and descriptions, comprising the numerous and beautiful mule-varieties cultivated in the gardens of Great Britain, with directions for their treatment  ",London,"Printed for James Ridgway, Piccadilly",1828-1830,"Sweet, Robert,      1783 -1835",v.5 (1828-1830),English,
https://www.biodiversitylibrary.org/page/57935760,Book,"Geraniaceae : the natural order of gerania, illustrated by coloured figures and descriptions, comprising the numerous and beautiful mule-varieties cultivated in the gardens of Great Britain, with directions for their treatment  ",London,"Printed for James Ridgway, Piccadilly",1828-1830,"Sweet, Robert,      1783 -1835",v.5 (1828-1830),English,
https://www.biodiversitylibrary.org/page/57935882,Book,"Geraniaceae : the natural order of gerania, illustrated by coloured figures and descriptions, comprising the numerous and beautiful mule-varieties cultivated in the gardens of Great Britain, with directions for their treatment  ",London,"Printed for James Ridgway, Piccadilly",1828-1830,"Sweet, Robert,      1783 -1835",v.5 (1828-1830),English,
https://www.biodiversitylibrary.org/page/59680525,Journal,"Florist's journal  ",London,How and Parsons,1844,,v.5-6(1844-1845),English,Page 232
https://www.biodiversitylibrary.org/page/20891774,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1912,"Engler, Adolf,      1844 -1930",Heft 53 (1912),German,Page 513
